# file name; noise; peak f.; mag.; duration
20170613235625753_VALMEZ-R0_met.fits;10.8355;26504.9;29.2634;0.170667
20170613235647257_VALMEZ-R0_met.fits;10.807;26500.5;45.061;0.170667
20170613235651353_VALMEZ-R0_met.fits;9.7092;26504.9;27.3482;0.341333
20170613235922905_VALMEZ-R0_met.fits;10.6288;26502;119.736;0.512
20170614000012739_VALMEZ-R0_snap.fits;9.95107;26462.4;7.70191;0
20170614000112814_VALMEZ-R0_snap.fits;8.18591;26529.8;10.2297;0
20170614000212889_VALMEZ-R0_snap.fits;10.6848;26540;8.73118;0
20170614000312963_VALMEZ-R0_snap.fits;10.5314;26497.6;7.96294;0
20170614000413038_VALMEZ-R0_snap.fits;10.1436;26494.6;6.44925;0
20170614000513113_VALMEZ-R0_snap.fits;11.5028;26544.4;7.51453;0
20170614000703534_VALMEZ-R0_met.fits;10.6286;26499;27.7828;0.170667
20170614000613187_VALMEZ-R0_snap.fits;10.8362;26487.3;25.0344;0
20170614000708654_VALMEZ-R0_met.fits;11.1278;26487.3;25.0344;0.512
20170614000716846_VALMEZ-R0_met.fits;11.2101;26526.9;40.0922;0.170667
20170614000713262_VALMEZ-R0_snap.fits;10.8898;26475.6;7.43445;0
20170614000809923_VALMEZ-R0_met.fits;10.0523;26497.6;53.0858;0.341333
20170614000813337_VALMEZ-R0_snap.fits;11.4308;26515.1;8.09836;0
20170614001001198_VALMEZ-R0_met.fits;9.85401;26503.4;50.6373;0.853333
20170614000913411_VALMEZ-R0_snap.fits;10.504;26490.2;6.89106;0
20170614001013486_VALMEZ-R0_snap.fits;10.6495;26512.2;10.2749;0
20170614001159299_VALMEZ-R0_met.fits;9.77438;26519.5;23.1384;0.341333
20170614001113561_VALMEZ-R0_snap.fits;12.0706;26480;11.5806;0
20170614001213635_VALMEZ-R0_snap.fits;9.92146;26528.3;10.0392;0
20170614001313710_VALMEZ-R0_snap.fits;10.3427;26482.9;7.96156;0
20170614001503619_VALMEZ-R0_met.fits;9.20943;26485.8;54.7822;0.341333
20170614001413785_VALMEZ-R0_snap.fits;10.3802;26474.1;10.0431;0
20170614001513859_VALMEZ-R0_snap.fits;10.6236;26538.6;9.90829;0
20170614001619395_VALMEZ-R0_met.fits;10.4665;26497.6;28.1289;0.512
20170614001613934_VALMEZ-R0_snap.fits;10.3454;26463.9;8.63796;0
20170614001714009_VALMEZ-R0_snap.fits;9.5648;26518.1;9.85339;0
20170614001814083_VALMEZ-R0_snap.fits;10.6181;26460.9;11.7075;0
20170614001914158_VALMEZ-R0_snap.fits;11.8928;26477.1;9.13697;0
20170614002014233_VALMEZ-R0_snap.fits;11.1454;26499;7.92838;0
20170614002205337_VALMEZ-R0_met.fits;9.86783;26518.1;43.8077;0.341333
20170614002114307_VALMEZ-R0_snap.fits;9.3194;26510.7;7.42423;0
20170614002218307_VALMEZ-R0_met.fits;9.29059;26494.6;27.7969;0.170667
20170614002235545_VALMEZ-R0_met.fits;12.3755;26502;30.3319;0.341333
20170614002214382_VALMEZ-R0_snap.fits;10.3964;26471.2;7.0959;0
20170614002339715_VALMEZ-R0_met.fits;9.27024;26497.6;21.3607;0.170667
20170614002314457_VALMEZ-R0_snap.fits;10.751;26456.5;10.2702;0
20170614002434158_VALMEZ-R0_met.fits;8.90541;26497.6;19.8446;0.170667
20170614002414531_VALMEZ-R0_snap.fits;9.38218;26538.6;7.23325;0
20170614002605294_VALMEZ-R0_met.fits;9.28749;26494.6;19.2898;0.170667
20170614002514606_VALMEZ-R0_snap.fits;9.94365;26460.9;8.33977;0
20170614002614681_VALMEZ-R0_snap.fits;7.7994;26497.6;8.06527;0
20170614002714755_VALMEZ-R0_snap.fits;9.76189;26472.7;6.16711;0
20170614002814830_VALMEZ-R0_snap.fits;10.3176;26458;8.26997;0
20170614002912515_VALMEZ-R0_met.fits;7.89884;26504.9;54.9572;0.341333
20170614002914905_VALMEZ-R0_snap.fits;8.96025;26491.7;9.19897;0
20170614003056963_VALMEZ-R0_met.fits;9.27109;26500.5;21.7648;0.170667
20170614003014979_VALMEZ-R0_snap.fits;11.364;26544.4;8.93799;0
20170614003115054_VALMEZ-R0_snap.fits;9.36868;26521;9.20473;0
20170614003217689_VALMEZ-R0_met.fits;9.70321;26503.4;29.7465;0.341333
20170614003226393_VALMEZ-R0_met.fits;10.3611;26502;64.6758;0.512
20170614003215129_VALMEZ-R0_snap.fits;11.0175;26523.9;6.20446;0
20170614003341827_VALMEZ-R0_met.fits;12.003;26506.3;32.5745;0.170667
20170614003315203_VALMEZ-R0_snap.fits;11.1806;26471.2;8.95137;0
20170614003415278_VALMEZ-R0_snap.fits;8.85578;26519.5;8.45271;0
20170614003515353_VALMEZ-R0_snap.fits;9.71648;26460.9;11.1888;0
20170614003621742_VALMEZ-R0_met.fits;9.06811;26504.9;20.8218;0.341333
20170614003615427_VALMEZ-R0_snap.fits;10.1469;26532.7;8.83478;0
20170614003715502_VALMEZ-R0_snap.fits;9.94115;26503.4;9.6537;0
20170614003827694_VALMEZ-R0_met.fits;10.5239;26499;22.5921;0.170667
20170614003815577_VALMEZ-R0_snap.fits;11.0684;26507.8;8.77256;0
20170614003955758_VALMEZ-R0_met.fits;9.83802;26506.3;19.8439;0.341333
20170614003915651_VALMEZ-R0_snap.fits;8.08825;26477.1;8.90916;0
20170614004012825_VALMEZ-R0_met.fits;9.77062;26500.5;32.9487;0.512
20170614004017433_VALMEZ-R0_met.fits;10.1214;26510.7;34.7274;0.170667
20170614004015726_VALMEZ-R0_snap.fits;8.78039;26510.7;6.73336;0
20170614004115801_VALMEZ-R0_snap.fits;9.89082;26469.7;12.279;0
20170614004215875_VALMEZ-R0_snap.fits;9.55939;26477.1;10.1381;0
20170614004356569_VALMEZ-R0_met.fits;9.9113;26477.1;25.1766;0.170667
20170614004315950_VALMEZ-R0_snap.fits;8.85901;26502;8.75416;0
20170614004416025_VALMEZ-R0_snap.fits;11.1743;26513.7;10.1671;0
20170614004516099_VALMEZ-R0_snap.fits;11.7553;26499;9.37078;0
20170614004626585_VALMEZ-R0_met.fits;9.28162;26487.3;21.4048;1.36533
20170614004649283_VALMEZ-R0_met.fits;9.56922;26484.4;26.2024;0.512
20170614004652185_VALMEZ-R0_met.fits;9.26313;26449.2;32.9322;3.24267
20170614004616174_VALMEZ-R0_snap.fits;8.80553;26466.8;9.56781;0
20170614004723075_VALMEZ-R0_met.fits;10.4022;26481.4;25.0132;0.170667
20170614004716249_VALMEZ-R0_snap.fits;10.8423;26532.7;9.05653;0
20170614004816323_VALMEZ-R0_snap.fits;10.0879;26494.6;6.91973;0
20170614004916398_VALMEZ-R0_snap.fits;9.94582;26469.7;8.45757;0
20170614005109038_VALMEZ-R0_met.fits;11.6029;26485.8;29.7066;0.170667
20170614005016473_VALMEZ-R0_snap.fits;10.4749;26537.1;6.56611;0
20170614005126617_VALMEZ-R0_met.fits;9.61648;26481.4;37.4704;0.853333
20170614005205870_VALMEZ-R0_met.fits;9.08163;26494.6;47.0359;0.341333
20170614005116547_VALMEZ-R0_snap.fits;10.2492;26466.8;9.80654;0
20170614005244953_VALMEZ-R0_met.fits;9.50129;26502;30.1738;0.853333
20170614005216622_VALMEZ-R0_snap.fits;11.3838;26519.5;11.6528;0
20170614005316697_VALMEZ-R0_snap.fits;10.7088;26541.5;9.56091;0
20170614005416771_VALMEZ-R0_snap.fits;9.60033;26493.2;8.3835;0
20170614005516846_VALMEZ-R0_snap.fits;10.4095;26532.7;9.49501;0
20170614005616921_VALMEZ-R0_snap.fits;9.78965;26452.1;7.03216;0
20170614005716995_VALMEZ-R0_snap.fits;8.95133;26481.4;8.06962;0
20170614005817070_VALMEZ-R0_snap.fits;8.76781;26459.5;10.0732;0
20170614005917145_VALMEZ-R0_snap.fits;10.1012;26460.9;7.00503;0
