#timestamp,LO_Frequency,Hit 
1497474015.2,286046997.6,N
1497474035.1,286046997.5,N
1497474036.0,286046997.5,N
1497474055.8,286046997.5,N
1497474075.7,286046997.8,N
1497474095.5,286046997.7,N
1497474115.3,286046997.3,N
1497474135.2,286046997.8,N
1497474155.9,286046997.8,N
1497474175.7,286046997.8,N
1497474195.6,286046997.7,N
1497474215.4,286046997.3,N
1497474235.2,286046997.8,N
1497474255.1,286046997.8,N
1497474256.0,286046997.8,N
1497474275.8,286046997.7,N
1497474295.7,286046997.7,N
1497474315.5,286046997.2,N
1497474335.3,286046997.2,N
1497474355.2,286046997.1,N
1497474375.0,286046997.9,N
1497474375.9,286046997.9,N
1497474395.7,286046995.3,N
1497474415.6,286046997.5,N
1497474435.4,286046998.0,N
1497474455.3,286046997.9,N
1497474475.1,286046997.4,N
1497474476.0,286046997.4,N
1497474495.8,286046997.4,N
1497474515.7,286046997.4,N
1497474535.5,286046997.4,N
1497474555.4,286046996.7,N
1497474575.2,286046996.9,N
1497474595.0,286046996.6,N
1497474595.9,286046996.6,N
1497474615.8,286046999.1,N
1497474635.6,286046999.5,N
1497474655.4,286046996.9,N
1497474675.3,286046996.5,N
1497474695.1,286046996.9,N
1497474715.9,286046997.3,N
1497474735.7,286046997.3,N
1497474755.5,286046997.8,N
1497474775.4,286046997.3,N
1497474795.2,286046999.6,N
1497474815.0,286046999.2,N
1497474815.9,286046999.2,N
1497474835.8,286046996.6,N
1497474855.6,286046997.4,N
1497474875.4,286046997.2,N
1497474895.3,286046997.0,N
1497474915.1,286046997.7,N
1497474935.9,286046997.7,N
1497474955.7,286046997.7,N
1497474975.5,286046998.0,N
1497474995.4,286046995.0,N
1497475015.2,286046995.0,N
1497475035.0,286046997.8,N
1497475035.9,286046997.8,N
1497475055.8,286046994.9,N
1497475075.6,286046997.7,N
1497475095.5,286046997.5,N
1497475115.3,286046997.7,N
1497475135.1,286046997.7,N
1497475155.9,286046997.3,N
1497475175.7,286046997.3,N
1497475195.5,286046997.9,N
1497475215.4,286046997.6,N
1497475235.2,286046999.5,N
1497475255.1,286046997.7,N
1497475256.0,286046997.7,N
1497475275.8,286046998.0,N
1497475295.6,286046997.9,N
1497475315.5,286046996.8,N
1497475335.3,286046997.1,N
1497475355.1,286046998.3,N
1497475375.9,286046996.8,N
1497475395.7,286046995.0,N
1497475415.6,286046995.4,N
1497475435.4,286046997.3,N
1497475455.2,286046994.9,N
1497475475.1,286046995.3,N
1497475476.0,286046995.3,N
1497475495.8,286046995.0,N
1497475515.6,286046997.2,N
1497475535.5,286046996.8,N
1497475555.3,286046994.9,N
1497475575.2,286046997.6,N
1497475595.9,286046995.3,N
1497475615.7,286046995.4,N
1497475635.6,286046997.5,N
1497475655.4,286046996.9,N
1497475675.2,286046997.2,N
1497475695.1,286046997.5,N
1497475696.0,286046997.5,N
1497475715.8,286046997.3,N
1497475735.7,286046997.3,N
1497475755.5,286046997.0,N
1497475775.3,286046996.9,N
1497475795.2,286046996.7,N
1497475815.0,286046997.2,N
1497475815.9,286046997.2,N
1497475835.8,286046997.3,N
1497475855.6,286046995.2,N
1497475875.4,286046996.7,N
1497475895.3,286046997.0,N
1497475915.1,286046996.6,N
1497475935.8,286046996.8,N
1497475955.7,286046997.1,N
1497475975.5,286046997.2,N
1497475995.4,286046997.5,N
1497476015.2,286046997.2,N
1497476035.0,286046999.6,N
1497476035.9,286046999.6,N
1497476055.8,286046997.1,N
1497476075.6,286046997.1,N
1497476095.4,286046995.2,N
1497476115.3,286046999.5,N
1497476135.1,286046997.5,N
1497476155.9,286046997.8,N
1497476175.7,286046997.9,N
1497476195.5,286046998.0,N
1497476215.4,286046995.1,N
1497476235.2,286046997.6,N
1497476255.0,286046994.9,N
1497476255.9,286046994.9,N
1497476275.8,286046997.7,N
1497476295.6,286046997.5,N
1497476315.5,286046997.1,N
1497476335.3,286046997.6,N
1497476355.1,286046997.4,N
1497476375.9,286046997.8,N
1497476395.7,286046997.1,N
1497476415.5,286046995.3,N
1497476435.4,286046997.8,N
1497476455.2,286046997.9,N
1497476475.1,286046997.8,N
1497476476.0,286046997.8,N
1497476495.8,286046997.7,N
1497476515.6,286046997.7,N
1497476535.5,286046997.2,N
1497476555.3,286046994.9,N
1497476575.1,286046995.3,N
1497476595.9,286046995.3,N
1497476615.7,286046997.7,N
1497476635.6,286046997.4,N
1497476655.4,286046994.9,N
1497476675.2,286046997.7,N
1497476695.1,286046996.7,N
1497476696.0,286046996.7,N
1497476715.8,286046997.5,N
1497476735.7,286046995.3,N
1497476755.5,286046996.9,N
1497476775.3,286046997.9,N
1497476795.2,286046997.6,N
1497476815.9,286046998.0,N
1497476835.7,286046995.0,N
1497476855.6,286046995.5,N
1497476875.4,286046997.6,N
1497476895.3,286046994.9,N
1497476915.1,286046997.2,N
1497476916.0,286046997.2,N
1497476935.8,286046997.2,N
1497476955.7,286046997.4,N
1497476975.5,286046997.4,N
1497476995.3,286046997.6,N
1497477015.2,286046997.8,N
1497477035.0,286046997.5,N
1497477035.9,286046997.5,N
1497477055.8,286046997.5,N
1497477075.6,286046997.5,N
1497477095.4,286046997.9,N
1497477115.3,286046995.2,Y
1497477135.1,286046998.8,N
1497477155.9,286046998.4,N
1497477175.7,286046998.7,N
1497477195.5,286046998.7,N
1497477215.4,286046999.4,N
1497477235.2,286046998.4,N
1497477255.0,286046998.7,N
1497477255.9,286046998.7,N
1497477275.8,286047001.1,N
1497477295.6,286047000.8,N
1497477315.5,286046998.6,N
1497477335.3,286046998.6,N
1497477355.1,286046998.9,N
1497477375.9,286046999.0,N
1497477395.7,286046998.8,N
1497477415.5,286046999.0,N
1497477435.4,286047000.7,N
1497477455.2,286047001.0,N
1497477475.0,286046998.6,N
1497477476.0,286046998.6,N
1497477495.8,286047000.7,N
1497477515.6,286046998.5,N
1497477535.5,286046998.5,N
1497477555.3,286046998.4,N
1497477575.1,286046998.4,N
1497477595.9,286046998.8,N
