# file name; noise; peak f.; mag.; duration
20170614185624857_VALMEZ-R0_met.fits;3.84348;26496.1;10.8402;0.170667
20170614185639534_VALMEZ-R0_met.fits;4.27077;26516.6;25.5075;0.512
20170614185807769_VALMEZ-R0_met.fits;4.46116;26513.7;9.46128;0.341333
20170614190014062_VALMEZ-R0_met.fits;6.74942;26523.9;13.6656;0.170667
20170614190037785_VALMEZ-R0_snap.fits;7.25685;26487.3;6.57844;0
20170614190137859_VALMEZ-R0_snap.fits;7.14305;26458;5.57881;0
20170614190305411_VALMEZ-R0_met.fits;6.68711;26518.1;26.5641;0.682667
20170614190237934_VALMEZ-R0_snap.fits;7.58075;26480;5.74421;0
20170614190420163_VALMEZ-R0_met.fits;7.22848;26525.4;15.8531;0.170667
20170614190338009_VALMEZ-R0_snap.fits;7.18292;26490.2;4.94657;0
20170614190442521_VALMEZ-R0_met.fits;6.63223;26510.7;75.8748;0.682667
20170614190513582_VALMEZ-R0_met.fits;7.08581;26512.2;14.4905;0.170667
20170614190438083_VALMEZ-R0_snap.fits;6.13745;26513.7;7.05714;0
20170614190604099_VALMEZ-R0_met.fits;5.93953;26509.3;16.9808;0.341333
20170614190538158_VALMEZ-R0_snap.fits;6.26359;26503.4;6.99202;0
20170614190638233_VALMEZ-R0_snap.fits;6.35879;26477.1;4.54865;0
20170614190738307_VALMEZ-R0_snap.fits;7.49658;26545.9;7.68466;0
20170614190856302_VALMEZ-R0_met.fits;7.64319;26506.3;15.32;0.170667
20170614190838382_VALMEZ-R0_snap.fits;7.71707;26504.9;6.94103;0
20170614190938457_VALMEZ-R0_snap.fits;9.18976;26491.7;5.87557;0
20170614191038531_VALMEZ-R0_snap.fits;8.57575;26512.2;5.45987;0
20170614191138606_VALMEZ-R0_snap.fits;6.35277;26516.6;5.67473;0
20170614191238681_VALMEZ-R0_snap.fits;6.92533;26531.2;7.52718;0
20170614191338755_VALMEZ-R0_snap.fits;7.78487;26509.3;6.4012;0
20170614191438830_VALMEZ-R0_snap.fits;9.65928;26523.9;7.61068;0
20170614191538905_VALMEZ-R0_snap.fits;9.0275;26480;7.10631;0
20170614191642051_VALMEZ-R0_met.fits;8.97803;26521;28.2256;0.170667
20170614191638979_VALMEZ-R0_snap.fits;7.22238;26512.2;5.39898;0
20170614191747929_VALMEZ-R0_met.fits;7.25393;26507.8;22.3302;0.170667
20170614191739054_VALMEZ-R0_snap.fits;7.34172;26497.6;6.43772;0
20170614191901486_VALMEZ-R0_met.fits;8.46155;26490.2;22.409;0.170667
20170614191839129_VALMEZ-R0_snap.fits;7.17162;26535.6;7.15067;0
20170614191939203_VALMEZ-R0_snap.fits;8.92409;26537.1;6.55956;0
20170614192039278_VALMEZ-R0_snap.fits;8.17602;26538.6;6.76943;0
20170614192139353_VALMEZ-R0_snap.fits;7.06909;26474.1;8.2733;0
20170614192239427_VALMEZ-R0_snap.fits;6.69184;26477.1;7.77406;0
20170614192339502_VALMEZ-R0_snap.fits;7.75869;26510.7;6.23126;0
20170614192439577_VALMEZ-R0_snap.fits;7.02189;26474.1;5.94578;0
20170614192539651_VALMEZ-R0_snap.fits;7.631;26485.8;6.09544;0
20170614192639726_VALMEZ-R0_snap.fits;6.7589;26547.4;6.05881;0
20170614192739801_VALMEZ-R0_snap.fits;6.52206;26487.3;12.3931;0
20170614192839875_VALMEZ-R0_snap.fits;6.69324;26512.2;5.58432;0
20170614192939950_VALMEZ-R0_snap.fits;7.95996;26507.8;17.813;0
20170614193035417_VALMEZ-R0_met.fits;8.74223;26507.8;17.813;0.170667
20170614193059822_VALMEZ-R0_met.fits;5.77714;26507.8;44.002;0.512
20170614193040025_VALMEZ-R0_snap.fits;7.44771;26484.4;5.99959;0
20170614193140099_VALMEZ-R0_snap.fits;9.07003;26452.1;5.40012;0
20170614193240174_VALMEZ-R0_snap.fits;6.42871;26519.5;4.78835;0
20170614193340249_VALMEZ-R0_snap.fits;7.73907;26499;7.62357;0
20170614193440323_VALMEZ-R0_snap.fits;8.5057;26500.5;7.92643;0
20170614193548761_VALMEZ-R0_met.fits;7.88402;26502;21.7541;0.170667
20170614193540398_VALMEZ-R0_snap.fits;7.56879;26487.3;7.35139;0
20170614193640473_VALMEZ-R0_snap.fits;6.84624;26472.7;5.41648;0
20170614193825091_VALMEZ-R0_met.fits;6.49827;26507.8;71.768;0.512
20170614193740547_VALMEZ-R0_snap.fits;6.1756;26499;6.2524;0
20170614193839427_VALMEZ-R0_met.fits;6.289;26496.1;30.8648;0.512
20170614193840622_VALMEZ-R0_snap.fits;8.02965;26543;6.09562;0
20170614193940697_VALMEZ-R0_snap.fits;6.60615;26497.6;7.70972;0
20170614194122755_VALMEZ-R0_met.fits;7.53337;26478.5;70.1259;1.024
20170614194040771_VALMEZ-R0_snap.fits;7.8842;26475.6;7.39891;0
20170614194134702_VALMEZ-R0_met.fits;7.55574;26494.6;19.717;0.341333
20170614194140846_VALMEZ-R0_snap.fits;7.73051;26474.1;6.53776;0
20170614194305326_VALMEZ-R0_met.fits;8.1482;26484.4;19.8045;0.170667
20170614194240921_VALMEZ-R0_snap.fits;7.945;26497.6;6.97983;0
20170614194340995_VALMEZ-R0_snap.fits;8.49615;26487.3;7.83179;0
20170614194441070_VALMEZ-R0_snap.fits;8.40913;26522.5;6.68827;0
20170614194543363_VALMEZ-R0_met.fits;7.89022;26487.3;15.9788;0.170667
20170614194541145_VALMEZ-R0_snap.fits;7.33439;26449.2;8.86152;0
20170614194641219_VALMEZ-R0_snap.fits;6.33139;26459.5;6.06996;0
20170614194741294_VALMEZ-R0_snap.fits;7.83997;26491.7;6.19697;0
20170614194841369_VALMEZ-R0_snap.fits;8.29326;26513.7;6.58523;0
20170614194941443_VALMEZ-R0_snap.fits;7.54694;26455.1;5.21628;0
20170614195050905_VALMEZ-R0_met.fits;8.64213;26482.9;52.6934;0.170667
20170614195041518_VALMEZ-R0_snap.fits;7.68532;26541.5;6.09093;0
20170614195141593_VALMEZ-R0_snap.fits;8.38774;26496.1;7.0523;0
20170614195241667_VALMEZ-R0_snap.fits;7.85837;26466.8;6.92499;0
20170614195341742_VALMEZ-R0_snap.fits;7.64718;26525.4;6.88389;0
20170614195441817_VALMEZ-R0_snap.fits;8.25367;26475.6;5.35901;0
20170614195542062_VALMEZ-R0_met.fits;8.98587;26497.6;20.902;0.170667
20170614195541891_VALMEZ-R0_snap.fits;10.1068;26540;9.54042;0
20170614195641966_VALMEZ-R0_snap.fits;9.20156;26456.5;8.86347;0
20170614195742041_VALMEZ-R0_snap.fits;11.7507;26460.9;8.67888;0
20170614195842115_VALMEZ-R0_snap.fits;10.1;26482.9;7.34912;0
20170614195942190_VALMEZ-R0_snap.fits;10.6094;26529.8;7.81197;0
