#timestamp,LO_Frequency,Hit 
1497463215.9,286047054.5,N
1497463235.7,286047057.2,N
1497463255.6,286047056.3,N
1497463275.4,286047057.0,N
1497463295.2,286047056.2,N
1497463315.1,286047058.5,N
1497463316.0,286047058.5,N
1497463335.8,286047056.0,N
1497463355.7,286047054.3,N
1497463375.5,286047057.2,N
1497463395.3,286047060.0,N
1497463415.2,286047057.6,N
1497463435.0,286047057.0,N
1497463435.9,286047057.0,N
1497463455.8,286047055.9,N
1497463475.6,286047056.6,N
1497463495.4,286047054.3,N
1497463515.3,286047054.1,N
1497463535.1,286047055.7,N
1497463555.8,286047056.3,N
1497463575.7,286047055.8,N
1497463625.6,286047058.6,Y
1497463635.5,286047031.1,N
1497463655.3,286046997.5,N
1497463675.1,286046997.9,N
1497463695.9,286046996.7,N
1497463715.7,286046995.3,N
1497463735.6,286046997.8,N
1497463755.4,286046995.6,N
1497463775.2,286046997.4,N
1497463795.1,286046997.4,N
1497463796.0,286046997.4,N
1497463815.8,286046995.8,N
1497463835.7,286046997.4,N
1497463855.5,286046996.6,N
1497463875.3,286046997.2,N
1497463895.2,286046998.9,N
1497463915.9,286047001.1,N
1497463935.7,286046998.1,N
1497463955.6,286047000.7,N
1497463975.4,286047000.1,N
1497463995.3,286046998.2,N
1497464015.1,286047001.0,N
1497464016.0,286047001.0,N
1497464035.8,286046998.3,N
1497464055.7,286046998.2,N
1497464075.5,286046998.4,N
1497464095.3,286046999.9,N
1497464115.2,286046998.2,N
1497464135.0,286046998.9,N
1497464135.9,286046998.9,N
1497464155.8,286046996.5,N
1497464175.6,286046996.6,N
1497464195.4,286046997.0,N
1497464215.3,286046997.4,N
1497464235.1,286046997.4,N
1497464255.8,286046996.1,N
1497464275.7,286046995.3,N
1497464295.5,286046996.0,N
1497464315.4,286046996.1,N
1497464335.2,286046995.6,N
1497464355.0,286046993.3,N
1497464355.9,286046993.3,N
1497464375.8,286046993.4,N
1497464395.6,286046996.0,N
1497464415.4,286046995.5,N
1497464435.3,286046993.7,N
1497464455.1,286046993.5,N
1497464475.9,286046995.8,N
1497464495.7,286046995.8,N
1497464515.5,286046995.7,N
1497464535.4,286046993.8,N
1497464555.2,286046993.4,N
1497464575.0,286046994.2,N
1497464575.9,286046994.2,N
1497464595.8,286046994.1,N
1497464615.6,286046993.4,N
1497464635.5,286046993.4,N
1497464655.3,286046996.0,N
1497464675.1,286046993.6,N
1497464695.9,286046991.7,N
1497464715.7,286046992.2,N
1497464735.5,286046992.1,N
1497464755.4,286046992.9,N
1497464775.2,286046991.7,N
1497464795.1,286046992.2,N
1497464796.0,286046992.2,N
1497464815.8,286046990.1,N
1497464835.6,286046992.0,N
1497464855.5,286046991.8,N
1497464875.3,286046992.3,N
1497464895.1,286046993.2,N
1497464915.9,286046993.1,N
1497464935.7,286046990.6,N
1497464955.6,286046990.2,N
1497464975.4,286046991.0,N
1497464995.2,286046990.9,N
1497465015.1,286046991.0,N
1497465016.0,286046991.0,N
1497465035.8,286046990.8,N
1497465055.7,286046991.0,N
1497465075.5,286046991.6,N
1497465095.3,286046988.5,N
1497465115.2,286046991.0,N
1497465135.9,286046991.1,N
1497465155.7,286046991.5,N
1497465175.6,286046988.6,N
1497465195.4,286046988.9,N
1497465215.3,286046991.6,N
1497465235.1,286046988.5,N
1497465236.0,286046988.5,N
1497465255.8,286046988.5,N
1497465275.7,286046988.9,N
1497465295.5,286046991.1,N
1497465315.3,286046991.2,N
1497465335.2,286046991.1,N
1497465355.0,286046991.1,N
1497465355.9,286046991.1,N
1497465375.8,286046991.6,N
1497465395.6,286046991.6,N
1497465415.4,286046989.8,N
1497465435.3,286046989.1,N
1497465455.1,286046989.2,N
1497465475.9,286046989.7,N
1497465495.7,286046989.8,N
1497465515.5,286046989.4,N
1497465535.4,286046989.8,N
1497465555.2,286046989.4,N
1497465575.0,286046989.8,N
1497465575.9,286046989.8,N
1497465595.8,286046989.2,N
1497465615.6,286046988.9,N
1497465635.5,286046989.5,N
1497465655.3,286046990.0,N
1497465675.1,286046987.1,N
1497465695.9,286046987.3,N
1497465715.7,286046986.9,N
1497465735.5,286046988.1,N
1497465755.4,286046987.6,N
1497465775.2,286046986.9,N
1497465795.1,286046988.4,N
1497465796.0,286046988.4,N
1497465815.8,286046988.0,N
1497465835.6,286046987.9,N
1497465855.5,286046988.0,N
1497465875.3,286046988.4,N
1497465895.2,286046985.8,N
1497465915.9,286046985.3,N
1497465935.7,286046985.7,N
1497465955.6,286046985.9,N
1497465975.4,286046985.6,N
1497465995.3,286046986.7,N
1497466015.1,286046986.8,N
1497466016.0,286046986.8,N
1497466035.8,286046984.3,N
1497466055.7,286046984.2,N
1497466075.5,286046986.6,N
1497466095.3,286046986.2,N
1497466115.2,286046983.7,N
1497466135.0,286046986.3,N
1497466135.9,286046986.3,N
1497466155.8,286046986.4,N
1497466175.6,286046986.4,N
1497466195.4,286046986.4,N
1497466215.3,286046984.1,N
1497466235.1,286046986.3,N
1497466255.9,286046986.8,N
1497466275.7,286046984.2,N
1497466295.5,286046983.7,N
1497466315.4,286046983.8,N
1497466335.2,286046984.4,N
1497466355.0,286046983.9,N
1497466355.9,286046983.9,N
1497466375.8,286046985.5,N
1497466395.6,286046986.6,N
1497466415.5,286046983.7,N
1497466435.3,286046984.4,N
1497466455.1,286046984.1,N
1497466475.9,286046984.2,N
1497466495.7,286046983.9,N
1497466515.5,286046984.0,N
1497466535.4,286046984.0,N
1497466555.2,286046984.4,N
1497466575.1,286046985.2,N
1497466576.0,286046985.2,N
1497466595.8,286046984.9,N
1497466615.6,286046985.2,N
1497466635.5,286046984.9,N
1497466655.3,286046984.7,N
1497466675.1,286046984.9,N
1497466695.9,286046984.7,N
1497466715.7,286046984.7,N
1497466735.6,286046985.1,N
1497466755.4,286046982.4,N
1497466775.2,286046982.5,N
1497466795.1,286046985.1,N
1497466796.0,286046985.1,N
