# file name; noise; peak f.; mag.; duration
20170614100057539_VALMEZ-R0_snap.fits;4.29551;26525.4;4.06648;0
20170614100157614_VALMEZ-R0_snap.fits;4.64078;26449.2;4.36212;0
20170614100257689_VALMEZ-R0_snap.fits;4.45177;26458;4.02593;0
20170614100357763_VALMEZ-R0_snap.fits;4.16626;26535.6;4.82543;0
20170614100457838_VALMEZ-R0_snap.fits;4.63072;26531.2;3.55973;0
20170614100557913_VALMEZ-R0_snap.fits;4.39272;26485.8;4.01335;0
20170614100657987_VALMEZ-R0_snap.fits;4.52747;26534.2;4.08295;0
20170614100758062_VALMEZ-R0_snap.fits;3.7367;26463.9;4.62842;0
20170614100858137_VALMEZ-R0_snap.fits;3.72307;26531.2;3.48251;0
20170614100958211_VALMEZ-R0_snap.fits;4.51525;26499;3.19028;0
20170614101058286_VALMEZ-R0_snap.fits;4.70033;26460.9;3.13114;0
20170614101158361_VALMEZ-R0_snap.fits;4.84636;26518.1;4.3539;0
20170614101258435_VALMEZ-R0_snap.fits;4.66023;26452.1;3.77407;0
20170614101358510_VALMEZ-R0_snap.fits;3.96338;26478.5;3.52448;0
20170614101458585_VALMEZ-R0_snap.fits;3.58007;26535.6;2.60792;0
20170614101558659_VALMEZ-R0_snap.fits;4.71954;26487.3;4.29686;0
20170614101658734_VALMEZ-R0_snap.fits;4.7109;26480;3.6056;0
20170614101758809_VALMEZ-R0_snap.fits;3.71022;26541.5;4.39316;0
20170614101858883_VALMEZ-R0_snap.fits;4.41903;26465.3;3.13504;0
20170614101958958_VALMEZ-R0_snap.fits;4.69922;26487.3;4.19127;0
20170614102059033_VALMEZ-R0_snap.fits;4.68481;26516.6;4.49552;0
20170614102159107_VALMEZ-R0_snap.fits;4.11341;26512.2;3.45753;0
20170614102259182_VALMEZ-R0_snap.fits;4.39107;26507.8;4.10562;0
20170614102359257_VALMEZ-R0_snap.fits;4.25381;26497.6;3.46228;0
20170614102459331_VALMEZ-R0_snap.fits;5.13651;26516.6;3.99397;0
20170614102559406_VALMEZ-R0_snap.fits;4.55598;26521;3.63971;0
20170614102659481_VALMEZ-R0_snap.fits;4.43037;26503.4;4.03012;0
20170614102759555_VALMEZ-R0_snap.fits;4.44535;26472.7;3.44802;0
20170614102935982_VALMEZ-R0_met.fits;3.65736;26499;8.32531;0.170667
20170614102939395_VALMEZ-R0_met.fits;3.33549;26499;7.53575;2.21867
20170614102943491_VALMEZ-R0_met.fits;4.09665;26499;8.28644;1.36533
20170614102948782_VALMEZ-R0_met.fits;3.99964;26499;8.30183;0.170667
20170614102859630_VALMEZ-R0_snap.fits;3.77234;26529.8;3.4484;0
20170614102959705_VALMEZ-R0_snap.fits;4.51622;26462.4;3.04129;0
20170614103059779_VALMEZ-R0_snap.fits;4.72153;26503.4;4.00402;0
20170614103159854_VALMEZ-R0_snap.fits;4.03185;26469.7;4.33606;0
20170614103259929_VALMEZ-R0_snap.fits;3.87328;26475.6;2.88536;0
20170614103400003_VALMEZ-R0_snap.fits;4.19023;26531.2;3.44165;0
20170614103500078_VALMEZ-R0_snap.fits;3.46684;26450.7;2.74086;0
20170614103600153_VALMEZ-R0_snap.fits;3.52499;26496.1;3.30384;0
20170614103700227_VALMEZ-R0_snap.fits;4.6797;26537.1;3.91417;0
20170614103800302_VALMEZ-R0_snap.fits;4.03738;26491.7;3.67749;0
20170614103900377_VALMEZ-R0_snap.fits;3.33004;26540;2.93919;0
20170614104000451_VALMEZ-R0_snap.fits;3.87327;26487.3;3.49732;0
20170614104100526_VALMEZ-R0_snap.fits;3.60436;26503.4;3.38712;0
20170614104200601_VALMEZ-R0_snap.fits;4.40371;26491.7;3.84272;0
20170614104300675_VALMEZ-R0_snap.fits;4.0394;26534.2;3.74895;0
20170614104400750_VALMEZ-R0_snap.fits;4.143;26528.3;3.91052;0
20170614104500825_VALMEZ-R0_snap.fits;4.55798;26480;3.5315;0
20170614104600899_VALMEZ-R0_snap.fits;3.88397;26452.1;4.14603;0
20170614104700974_VALMEZ-R0_snap.fits;4.21198;26465.3;3.65555;0
20170614104801049_VALMEZ-R0_snap.fits;3.50435;26449.2;3.57121;0
20170614104901123_VALMEZ-R0_snap.fits;4.14382;26526.9;3.46036;0
20170614105001198_VALMEZ-R0_snap.fits;3.70276;26525.4;4.03699;0
20170614105101273_VALMEZ-R0_snap.fits;3.9925;26460.9;3.32391;0
20170614105201347_VALMEZ-R0_snap.fits;4.61184;26525.4;4.12324;0
20170614105301422_VALMEZ-R0_snap.fits;3.70726;26525.4;3.74842;0
20170614105401497_VALMEZ-R0_snap.fits;3.95357;26493.2;2.84053;0
20170614105501571_VALMEZ-R0_snap.fits;4.25383;26482.9;3.31769;0
20170614105601646_VALMEZ-R0_snap.fits;4.15455;26488.8;3.35771;0
20170614105701721_VALMEZ-R0_snap.fits;3.53963;26532.7;3.85789;0
20170614105801795_VALMEZ-R0_snap.fits;4.39488;26525.4;3.08256;0
20170614105901870_VALMEZ-R0_snap.fits;3.89062;26525.4;3.84517;0
