#timestamp,LO_Frequency,Hit 
1497405615.5,286044885.4,N
1497405635.4,286044884.6,N
1497405655.2,286044885.0,N
1497405675.1,286044885.1,N
1497405676.0,286044885.1,N
1497405695.8,286044884.7,N
1497405715.6,286044885.1,N
1497405735.5,286044886.8,N
1497405755.3,286044887.3,N
1497405775.1,286044885.6,N
1497405795.9,286044885.6,N
1497405815.7,286044885.1,N
1497405835.6,286044884.7,N
1497405855.4,286044884.9,N
1497405875.2,286044884.7,N
1497405895.1,286044884.7,N
1497405896.0,286044884.7,N
1497405915.8,286044884.7,N
1497405935.6,286044885.2,N
1497405955.5,286044884.9,N
1497405975.3,286044884.5,N
1497405995.2,286044886.9,N
1497406015.9,286044887.4,N
1497406035.7,286044885.1,N
1497406055.6,286044884.6,N
1497406075.4,286044887.1,N
1497406095.2,286044885.0,N
1497406115.1,286044887.1,N
1497406116.0,286044887.1,N
1497406135.8,286044884.8,N
1497406155.7,286044887.1,N
1497406175.5,286044884.5,N
1497406195.3,286044884.4,N
1497406215.2,286044887.4,N
1497406235.0,286044884.5,N
1497406235.9,286044884.5,N
1497406255.7,286044887.2,N
1497406275.6,286044886.7,N
1497406295.4,286044887.5,N
1497406315.3,286044887.3,N
1497406335.1,286044887.5,N
1497406336.0,286044887.5,N
1497406355.8,286044887.2,N
1497406375.7,286044884.4,N
1497406395.5,286044884.5,N
1497406415.3,286044886.3,N
1497406435.2,286044886.4,N
1497406455.0,286044886.7,N
1497406455.9,286044886.7,N
1497406475.8,286044884.7,N
1497406495.6,286044884.4,N
1497406515.4,286044885.0,N
1497406535.3,286044884.9,N
1497406555.1,286044887.0,N
1497406575.8,286044884.9,N
1497406595.7,286044884.9,N
1497406615.5,286044884.7,N
1497406635.4,286044884.4,N
1497406655.2,286044887.5,N
1497406675.0,286044887.5,N
1497406675.9,286044887.5,N
1497406695.8,286044887.4,N
1497406715.6,286044887.2,N
1497406735.4,286044887.0,N
1497406755.3,286044884.8,N
1497406775.1,286044886.2,N
1497406795.9,286044886.3,N
1497406815.7,286044889.0,N
1497406835.5,286044888.5,N
1497406855.4,286044886.3,N
1497406875.2,286044888.7,N
1497406895.0,286044886.5,N
1497406895.9,286044886.5,N
1497406915.8,286044886.3,N
1497406935.6,286044886.6,N
1497406955.5,286044884.6,N
1497406975.3,286044887.4,N
1497406995.1,286044886.1,N
1497407015.9,286044886.9,N
1497407035.7,286044886.5,N
1497407055.6,286044887.3,N
1497407075.4,286044887.1,N
1497407095.2,286044886.1,N
1497407115.1,286044888.7,N
1497407116.0,286044888.7,N
1497407135.8,286044886.2,N
1497407155.6,286044886.2,N
1497407175.5,286044887.2,N
1497407195.3,286044887.0,N
1497407215.2,286044889.1,N
1497407235.9,286044886.0,N
1497407255.7,286044889.1,N
1497407275.6,286044884.6,N
1497407295.4,286044884.9,N
1497407315.2,286044886.8,N
1497407335.1,286044886.4,N
1497407336.0,286044886.4,N
1497407355.8,286044886.4,N
1497407375.7,286044887.2,N
1497407395.5,286044887.3,N
1497407415.3,286044887.5,N
1497407435.2,286044885.0,N
1497407455.0,286044884.6,N
1497407455.9,286044884.6,N
1497407475.7,286044885.0,N
1497407495.6,286044884.6,N
1497407515.4,286044887.2,N
1497407535.3,286044884.7,N
1497407555.1,286044884.8,N
1497407556.0,286044884.8,N
1497407575.8,286044884.8,N
1497407595.7,286044884.8,N
1497407615.5,286044886.8,N
1497407635.4,286044884.9,N
1497407655.2,286044887.4,N
1497407675.0,286044885.0,N
1497407675.9,286044885.0,N
1497407695.8,286044884.4,N
1497407715.6,286044887.5,N
1497407735.4,286044886.9,N
1497407755.3,286044886.2,N
1497407775.1,286044884.8,N
1497407795.9,286044886.3,N
1497407815.7,286044887.2,N
1497407835.5,286044885.6,N
1497407855.4,286044884.9,N
1497407875.2,286044884.9,N
1497407895.0,286044884.6,N
1497407895.9,286044884.6,N
1497407915.8,286044887.4,N
1497407935.6,286044886.9,N
1497407955.5,286044886.2,N
1497407975.3,286044887.4,N
1497407995.1,286044884.8,N
1497408015.9,286044884.7,N
1497408035.7,286044887.5,N
1497408055.5,286044886.8,N
1497408075.4,286044887.3,N
1497408095.2,286044887.4,N
1497408115.0,286044887.5,N
1497408115.9,286044887.5,N
1497408135.8,286044887.5,N
1497408155.6,286044887.0,N
1497408175.5,286044884.6,N
1497408195.3,286044884.7,N
1497408215.1,286044885.2,Y
1497408235.9,286046999.0,N
1497408255.7,286046998.8,N
1497408275.6,286046998.3,N
1497408295.4,286046998.3,N
1497408315.2,286046996.6,N
1497408335.1,286046998.7,N
1497408336.0,286046998.7,N
1497408355.8,286046999.5,N
1497408375.6,286046996.5,N
1497408395.5,286046996.8,N
1497408415.3,286046997.0,N
1497408435.2,286046998.4,N
1497408455.9,286046998.3,N
1497408475.7,286046998.4,N
1497408495.6,286046998.8,N
1497408515.4,286046999.2,N
1497408535.2,286046998.9,N
1497408555.1,286046998.4,N
1497408556.0,286046998.4,N
1497408575.8,286046996.6,N
1497408595.7,286046998.4,N
1497408615.5,286046999.4,N
1497408635.3,286046999.1,N
1497408655.2,286046996.5,N
1497408675.9,286046999.4,N
1497408695.7,286046999.4,N
1497408715.6,286046996.5,N
1497408735.4,286046999.5,N
1497408755.3,286046998.9,N
1497408775.1,286046998.8,N
1497408776.0,286046998.8,N
1497408795.8,286046998.1,N
1497408815.7,286046998.9,N
1497408835.5,286046998.2,N
1497408855.3,286046998.4,N
1497408875.2,286046999.5,N
1497408895.0,286046998.8,N
1497408895.9,286046998.8,N
1497408915.8,286047001.2,N
1497408935.6,286046998.1,N
1497408955.4,286046998.2,N
1497408975.3,286046998.5,N
1497408995.1,286046998.4,N
1497409015.8,286046999.0,N
1497409035.7,286046999.6,N
1497409055.5,286046999.0,N
1497409075.4,286046998.8,N
1497409095.2,286046998.3,N
1497409115.0,286046998.2,N
1497409115.9,286046998.2,N
1497409135.8,286046998.6,N
1497409155.6,286046998.3,N
1497409175.4,286046999.6,N
1497409195.3,286046998.9,N
