# file name; noise; peak f.; mag.; duration
20170614055628739_VALMEZ-R0_met.fits;7.27188;26491.7;48.8208;0.341333
20170614055731374_VALMEZ-R0_met.fits;7.93944;26506.3;28.0574;0.170667
20170614055735470_VALMEZ-R0_met.fits;5.98968;26500.5;16.7628;0.170667
20170614055815918_VALMEZ-R0_met.fits;7.46029;26510.7;16.7128;0.170667
20170614060126382_VALMEZ-R0_met.fits;8.21894;26496.1;19.5051;0.170667
20170614060039619_VALMEZ-R0_snap.fits;7.63132;26491.7;5.55129;0
20170614060202222_VALMEZ-R0_met.fits;6.12853;26512.2;31.1378;0.682667
20170614060223385_VALMEZ-R0_met.fits;8.22069;26493.2;27.296;0.682667
20170614060139694_VALMEZ-R0_snap.fits;7.35601;26460.9;6.77588;0
20170614060244889_VALMEZ-R0_met.fits;6.54906;26506.3;15.8592;2.38933
20170614060249667_VALMEZ-R0_met.fits;7.81838;26504.9;19.7884;0.170667
20170614060239769_VALMEZ-R0_snap.fits;7.65636;26493.2;5.34478;0
20170614060430190_VALMEZ-R0_met.fits;6.92916;26513.7;26.9591;0.341333
20170614060339843_VALMEZ-R0_snap.fits;7.9124;26453.6;6.61029;0
20170614060438211_VALMEZ-R0_met.fits;7.3182;26477.1;18.8433;0.512
20170614060439918_VALMEZ-R0_snap.fits;7.5885;26545.9;5.66372;0
20170614060551427_VALMEZ-R0_met.fits;7.13669;26487.3;57.2374;0.341333
20170614060600814_VALMEZ-R0_met.fits;6.74561;26493.2;24.4195;0.341333
20170614060539993_VALMEZ-R0_snap.fits;7.0235;26535.6;6.51732;0
20170614060706009_VALMEZ-R0_met.fits;7.86475;26494.6;25.3048;1.19467
20170614060640067_VALMEZ-R0_snap.fits;6.62775;26528.3;6.17854;0
20170614060833561_VALMEZ-R0_met.fits;7.78413;26493.2;35.4294;0.170667
20170614060740142_VALMEZ-R0_snap.fits;9.02529;26453.6;7.68804;0
20170614060859161_VALMEZ-R0_met.fits;6.4107;26499;12.9375;0.170667
20170614060916739_VALMEZ-R0_met.fits;7.65607;26507.8;17.1315;1.024
20170614060920835_VALMEZ-R0_met.fits;7.99528;26499;17.1827;0.170667
20170614060840217_VALMEZ-R0_snap.fits;6.88524;26531.2;5.36985;0
20170614060952409_VALMEZ-R0_met.fits;7.53767;26507.8;16.983;0.170667
20170614060940291_VALMEZ-R0_snap.fits;7.57087;26468.3;8.70659;0
20170614061040366_VALMEZ-R0_snap.fits;6.73877;26519.5;10.5862;0
20170614061154094_VALMEZ-R0_met.fits;7.88424;26502;34.1706;0.682667
20170614061140441_VALMEZ-R0_snap.fits;7.72235;26482.9;7.56864;0
20170614061241710_VALMEZ-R0_met.fits;7.62859;26500.5;27.0126;0.853333
20170614061254339_VALMEZ-R0_met.fits;6.68496;26507.8;18.8103;0.512
20170614061312089_VALMEZ-R0_met.fits;7.10033;26509.3;15.5005;1.70667
20170614061240515_VALMEZ-R0_snap.fits;7.26889;26507.8;7.78315;0
20170614061416601_VALMEZ-R0_met.fits;6.32886;26488.8;21.1268;0.170667
20170614061419331_VALMEZ-R0_met.fits;6.06167;26474.1;14.3773;1.536
20170614061340590_VALMEZ-R0_snap.fits;7.25608;26503.4;7.53046;0
20170614061522819_VALMEZ-R0_met.fits;7.35049;26491.7;76.1132;0.512
20170614061440665_VALMEZ-R0_snap.fits;8.052;26456.5;6.56459;0
20170614061543470_VALMEZ-R0_met.fits;6.77293;26504.9;13.9132;0.170667
20170614061606169_VALMEZ-R0_met.fits;7.17208;26507.8;15.6513;0.170667
20170614061616238_VALMEZ-R0_met.fits;7.3214;26481.4;14.793;0.341333
20170614061540739_VALMEZ-R0_snap.fits;7.10298;26500.5;6.98031;0
20170614061647299_VALMEZ-R0_met.fits;6.71437;26500.5;14.3936;0.170667
20170614061640814_VALMEZ-R0_snap.fits;6.85259;26463.9;5.54851;0
20170614061740889_VALMEZ-R0_snap.fits;7.10632;26504.9;5.46017;0
20170614061834990_VALMEZ-R0_met.fits;6.50195;26496.1;14.2627;0.170667
20170614061914585_VALMEZ-R0_met.fits;6.6337;26491.7;14.1734;0.170667
20170614061840963_VALMEZ-R0_snap.fits;7.086;26466.8;7.05542;0
20170614061941038_VALMEZ-R0_snap.fits;7.44101;26465.3;7.48201;0
20170614062046745_VALMEZ-R0_met.fits;7.78005;26481.4;44.1982;0.682667
20170614062105177_VALMEZ-R0_met.fits;6.99951;26499;15.1107;4.608
20170614062041113_VALMEZ-R0_snap.fits;6.3104;26538.6;9.65337;0
20170614062201326_VALMEZ-R0_met.fits;7.25008;26496.1;50.8393;0.341333
20170614062141187_VALMEZ-R0_snap.fits;6.56497;26472.7;7.9897;0
20170614062247235_VALMEZ-R0_met.fits;7.78332;26478.5;36.4126;0.341333
20170614062241262_VALMEZ-R0_snap.fits;7.74487;26471.2;6.39892;0
20170614062411033_VALMEZ-R0_met.fits;6.76923;26494.6;18.0091;0.512
20170614062341337_VALMEZ-R0_snap.fits;7.87186;26499;5.5917;0
20170614062447555_VALMEZ-R0_met.fits;7.54401;26512.2;15.3006;0.170667
20170614062441411_VALMEZ-R0_snap.fits;8.50366;26541.5;6.45174;0
20170614062541486_VALMEZ-R0_snap.fits;8.03846;26485.8;4.7515;0
20170614062712110_VALMEZ-R0_met.fits;7.37719;26497.6;23.2807;0.170667
20170614062641561_VALMEZ-R0_snap.fits;6.59813;26547.4;9.22193;0
20170614062735491_VALMEZ-R0_met.fits;7.18421;26488.8;53.7307;0.170667
20170614062741635_VALMEZ-R0_snap.fits;7.02558;26531.2;8.39325;0
20170614062835225_VALMEZ-R0_met.fits;5.97024;26478.5;19.3588;0.341333
20170614062838638_VALMEZ-R0_met.fits;6.90089;26503.4;17.0742;0.170667
20170614062902873_VALMEZ-R0_met.fits;7.61672;26488.8;16.597;0.170667
20170614062909529_VALMEZ-R0_met.fits;7.00922;26480;16.4666;0.170667
20170614062841710_VALMEZ-R0_snap.fits;7.00655;26503.4;6.51654;0
20170614062941785_VALMEZ-R0_snap.fits;8.16081;26537.1;6.27961;0
20170614063102681_VALMEZ-R0_met.fits;8.02517;26512.2;18.9627;0.170667
20170614063118382_VALMEZ-R0_met.fits;8.48059;26493.2;18.7425;0.170667
20170614063121113_VALMEZ-R0_met.fits;6.80991;26490.2;14.1265;8.704
20170614063041859_VALMEZ-R0_snap.fits;8.04228;26456.5;6.22384;0
20170614063141934_VALMEZ-R0_snap.fits;6.42061;26526.9;6.28452;0
20170614063301294_VALMEZ-R0_met.fits;7.21602;26500.5;18.2958;0.341333
20170614063315971_VALMEZ-R0_met.fits;6.93758;26509.3;43.4182;0.341333
20170614063325699_VALMEZ-R0_met.fits;7.24092;26481.4;38.7477;0.341333
20170614063242009_VALMEZ-R0_snap.fits;7.82875;26521;6.75052;0
20170614063342083_VALMEZ-R0_snap.fits;5.77967;26512.2;5.40345;0
20170614063508099_VALMEZ-R0_met.fits;6.66439;26507.8;14.4406;0.170667
20170614063442158_VALMEZ-R0_snap.fits;6.71364;26481.4;10.4979;0
20170614063613294_VALMEZ-R0_met.fits;6.18781;26485.8;17.7179;0.341333
20170614063627459_VALMEZ-R0_met.fits;7.01279;26487.3;18.2768;0.170667
20170614063542233_VALMEZ-R0_snap.fits;6.77819;26504.9;5.12808;0
20170614063649817_VALMEZ-R0_met.fits;7.06122;26499;21.2895;0.853333
20170614063642307_VALMEZ-R0_snap.fits;7.01179;26506.3;6.44062;0
20170614063742382_VALMEZ-R0_snap.fits;7.28565;26475.6;7.65587;0
20170614063842457_VALMEZ-R0_snap.fits;7.0354;26487.3;5.62105;0
20170614064020590_VALMEZ-R0_met.fits;7.48647;26519.5;18.5249;0.512
20170614063942531_VALMEZ-R0_snap.fits;7.59208;26504.9;8.55095;0
20170614064101038_VALMEZ-R0_met.fits;7.1351;26499;15.4187;0.682667
20170614064106499_VALMEZ-R0_met.fits;7.26899;26491.7;29.259;0.170667
20170614064132782_VALMEZ-R0_met.fits;7.87817;26493.2;18.704;0.341333
20170614064042606_VALMEZ-R0_snap.fits;6.61223;26547.4;6.27721;0
20170614064226713_VALMEZ-R0_met.fits;7.85728;26497.6;19.844;0.170667
20170614064142681_VALMEZ-R0_snap.fits;9.11766;26499;6.73033;0
20170614064313134_VALMEZ-R0_met.fits;7.58889;26487.3;41.1261;0.341333
20170614064242755_VALMEZ-R0_snap.fits;7.34579;26494.6;6.93428;0
20170614064434883_VALMEZ-R0_met.fits;6.25189;26522.5;13.9147;0.341333
20170614064342830_VALMEZ-R0_snap.fits;8.33937;26510.7;6.6199;0
20170614064437614_VALMEZ-R0_met.fits;9.60933;26522.5;37.5294;0.341333
20170614064509529_VALMEZ-R0_met.fits;7.66938;26497.6;18.6378;0.341333
20170614064442905_VALMEZ-R0_snap.fits;7.39784;26481.4;6.4625;0
20170614064615235_VALMEZ-R0_met.fits;6.38182;26504.9;14.8035;0.170667
20170614064621379_VALMEZ-R0_met.fits;6.11233;26497.6;22.4136;0.170667
20170614064542979_VALMEZ-R0_snap.fits;7.41839;26482.9;6.67162;0
20170614064640665_VALMEZ-R0_met.fits;8.12656;26493.2;21.6323;0.341333
20170614064732718_VALMEZ-R0_met.fits;6.86696;26499;28.6416;0.341333
20170614064643054_VALMEZ-R0_snap.fits;6.82323;26497.6;6.08535;0
20170614064740398_VALMEZ-R0_met.fits;6.64415;26519.5;61.138;0.341333
20170614064759683_VALMEZ-R0_met.fits;7.07487;26503.4;26.9187;0.341333
20170614064803609_VALMEZ-R0_met.fits;8.43243;26497.6;22.7318;0.170667
20170614064743129_VALMEZ-R0_snap.fits;7.93556;26475.6;6.52551;0
20170614064908803_VALMEZ-R0_met.fits;7.54415;26484.4;20.0637;2.73067
20170614064922627_VALMEZ-R0_met.fits;6.88918;26519.5;16.8023;0.170667
20170614064843203_VALMEZ-R0_snap.fits;8.68483;26521;6.78042;0
20170614064943278_VALMEZ-R0_snap.fits;7.04591;26544.4;7.3503;0
20170614065130627_VALMEZ-R0_met.fits;6.74212;26507.8;13.5148;0.341333
20170614065043353_VALMEZ-R0_snap.fits;7.3796;26449.2;6.38985;0
20170614065143598_VALMEZ-R0_met.fits;7.20806;26493.2;17.6593;0.341333
20170614065150595_VALMEZ-R0_met.fits;7.48936;26504.9;18.4805;0.170667
20170614065232409_VALMEZ-R0_met.fits;5.75269;26497.6;42.4669;0.512
20170614065143427_VALMEZ-R0_snap.fits;7.24441;26453.6;6.13144;0
20170614065310467_VALMEZ-R0_met.fits;7.30856;26506.3;15.7595;0.170667
20170614065243502_VALMEZ-R0_snap.fits;8.35103;26493.2;10.6249;0
20170614065340334_VALMEZ-R0_met.fits;7.80056;26509.3;32.7822;1.536
20170614065354841_VALMEZ-R0_met.fits;7.77141;26506.3;16.5219;0.682667
20170614065425219_VALMEZ-R0_met.fits;7.02094;26506.3;22.6138;0.170667
20170614065343577_VALMEZ-R0_snap.fits;7.96877;26468.3;5.54205;0
20170614065450819_VALMEZ-R0_met.fits;7.51187;26491.7;42.9779;0.341333
20170614065455939_VALMEZ-R0_met.fits;7.14067;26491.7;18.0858;0.170667
20170614065511299_VALMEZ-R0_met.fits;7.84881;26502;23.62;0.341333
20170614065443651_VALMEZ-R0_snap.fits;7.94759;26494.6;6.72578;0
20170614065543726_VALMEZ-R0_snap.fits;6.85518;26537.1;6.42266;0
20170614065643801_VALMEZ-R0_snap.fits;7.47183;26515.1;7.37791;0
20170614065743875_VALMEZ-R0_snap.fits;6.296;26463.9;6.22162;0
20170614065843950_VALMEZ-R0_snap.fits;7.0711;26525.4;6.08947;0
20170614065944025_VALMEZ-R0_snap.fits;6.19648;26526.9;6.83105;0
