#timestamp,LO_Frequency,Hit 
1497459615.4,286046996.9,N
1497459635.2,286046998.1,N
1497459655.1,286046999.3,N
1497459656.0,286046999.3,N
1497459675.8,286047000.8,N
1497459695.7,286046998.8,N
1497459715.5,286047000.8,N
1497459735.3,286046999.7,N
1497459755.2,286047003.5,N
1497459775.0,286047003.0,N
1497459775.9,286682708.5,Y
1497459795.8,286047032.9,N
1497459815.6,286047032.7,N
1497459835.4,286047031.2,N
1497459855.3,286047031.6,N
1497459875.1,286047030.9,N
1497459895.8,286047033.1,N
1497459915.7,286047033.9,N
1497459935.5,286047033.7,N
1497459955.4,286047036.3,N
1497459975.2,286047035.4,N
1497459995.0,286047033.6,N
1497459995.9,286047033.6,N
1497460015.8,286047034.7,N
1497460035.6,286047031.7,N
1497460055.4,286047034.7,N
1497460075.3,286047035.2,N
1497460095.1,286047035.8,N
1497460115.9,286047035.9,N
1497460135.7,286047035.3,N
1497460155.5,286047033.5,N
1497460175.4,286047031.7,N
1497460195.2,286047032.2,N
1497460215.0,286047032.8,N
1497460215.9,286047032.8,N
1497460235.8,286047032.5,N
1497460255.6,286047032.5,N
1497460275.5,286047030.2,N
1497460295.3,286047031.7,N
1497460315.1,286047034.8,N
1497460335.9,286047033.4,N
1497460355.7,286047036.0,N
1497460375.5,286047033.7,N
1497460395.4,286047034.4,N
1497460415.2,286047034.6,N
1497460435.1,286047036.1,N
1497460436.0,286047036.1,N
1497460455.8,286047035.8,N
1497460475.6,286047035.4,N
1497460495.5,286047037.6,N
1497460515.3,286047039.2,N
1497460535.1,286047036.5,N
1497460555.9,286047038.1,N
1497460575.7,286047040.6,N
1497460595.6,286047038.6,N
1497460615.4,286047039.3,N
1497460635.2,286047037.8,N
1497460655.1,286047039.0,N
1497460656.0,286047039.0,N
1497460675.8,286047038.0,N
1497460695.6,286047037.9,N
1497460715.5,286047036.9,N
1497460735.3,286047041.0,N
1497460755.2,286047038.2,N
1497460775.9,286047039.0,N
1497460795.7,286047037.1,N
1497460815.6,286047035.4,N
1497460835.4,286047037.4,N
1497460855.2,286047036.7,N
1497460875.1,286047038.4,N
1497460876.0,286047038.4,N
1497460895.8,286047040.3,N
1497460915.7,286047041.1,N
1497460935.5,286047043.2,N
1497460955.3,286047042.1,N
1497460975.2,286047041.7,N
1497460995.0,286047042.5,N
1497460995.9,286047042.5,N
1497461015.8,286047040.1,N
1497461035.6,286047044.3,N
1497461055.4,286047044.2,N
1497461075.3,286047043.2,N
1497461095.1,286047045.9,N
1497461115.8,286047044.1,N
1497461135.7,286047045.7,N
1497461155.5,286047045.3,N
1497461175.4,286047042.9,N
1497461195.2,286047043.4,N
1497461215.0,286047045.9,N
1497461215.9,286047045.9,N
1497461235.8,286047047.6,N
1497461255.6,286047047.6,N
1497461275.4,286047045.8,N
1497461295.3,286047043.3,N
1497461315.1,286047049.1,N
1497461335.9,286047046.7,N
1497461355.7,286047047.0,N
1497461375.5,286047047.6,N
1497461395.4,286047044.2,N
1497461415.2,286047043.2,N
1497461435.0,286047041.6,N
1497461435.9,286047041.6,N
1497461455.8,286047041.5,N
1497461475.6,286047041.3,N
1497461495.5,286047044.3,N
1497461515.3,286047041.4,N
1497461535.1,286047045.4,N
1497461555.9,286047047.2,N
1497461575.7,286047043.4,N
1497461595.5,286047043.1,N
1497461615.4,286047044.7,N
1497461635.2,286047045.2,N
1497461655.1,286047043.8,N
1497461656.0,286047043.8,N
1497461675.8,286047042.1,N
1497461695.6,286047040.1,N
1497461715.5,286047042.0,N
1497461735.3,286047041.6,N
1497461755.1,286047044.2,N
1497461775.9,286047044.7,N
1497461795.7,286047043.0,N
1497461815.6,286047045.5,N
1497461835.4,286047044.9,N
1497461855.2,286047044.7,N
1497461875.1,286047045.6,N
1497461876.0,286047045.6,N
1497461895.8,286047044.5,N
1497461915.6,286047049.0,N
1497461935.5,286047049.1,N
1497461955.3,286047047.1,N
1497461975.2,286047046.5,N
1497461995.9,286047044.5,N
1497462015.7,286047043.3,N
1497462035.6,286047044.1,N
1497462055.4,286047045.3,N
1497462075.2,286047045.1,N
1497462095.1,286047044.5,N
1497462096.0,286047044.5,N
1497462115.8,286047044.6,N
1497462135.7,286047044.5,N
1497462155.5,286047046.7,N
1497462175.3,286047049.0,N
1497462195.2,286047048.3,N
1497462215.0,286047048.3,N
1497462215.9,286047048.3,N
1497462235.7,286047046.5,N
1497462255.6,286047044.5,N
1497462275.4,286047048.5,N
1497462295.3,286047050.3,N
1497462315.1,286047048.7,N
1497462316.0,286047048.7,N
1497462335.8,286047050.8,N
1497462355.7,286047050.7,N
1497462375.5,286047050.6,N
1497462395.3,286047050.0,N
1497462415.2,286047051.8,N
1497462435.0,286047052.3,N
1497462435.9,286047052.3,N
1497462455.8,286047050.4,N
1497462475.6,286047047.7,N
1497462495.4,286047049.7,N
1497462515.3,286047050.5,N
1497462535.1,286047048.6,N
1497462555.8,286047048.5,N
1497462575.7,286047048.2,N
1497462595.5,286047051.1,N
1497462615.4,286047051.9,N
1497462635.2,286047051.0,N
1497462655.0,286047053.2,N
1497462655.9,286047053.2,N
1497462675.8,286047051.8,N
1497462695.6,286047052.1,N
1497462715.5,286047052.1,N
1497462735.3,286047050.6,N
1497462755.1,286047050.0,N
1497462775.9,286047050.1,N
1497462795.7,286047050.1,N
1497462815.5,286047050.5,N
1497462835.4,286047051.7,N
1497462855.2,286047052.6,N
1497462875.1,286047053.1,N
1497462876.0,286047053.1,N
1497462895.8,286047053.3,N
1497462915.6,286047053.1,N
1497462935.5,286047051.0,N
1497462955.3,286047052.6,N
1497462975.1,286047054.9,N
1497462995.9,286047052.5,N
1497463015.7,286047054.4,N
1497463035.6,286047055.9,N
1497463055.4,286047056.0,N
1497463075.2,286047055.3,N
1497463095.1,286047054.7,N
1497463096.0,286047054.7,N
1497463115.8,286047054.6,N
1497463135.6,286047056.6,N
1497463155.5,286047056.0,N
1497463175.3,286047056.7,N
1497463195.2,286047055.0,N
