# file name; noise; peak f.; mag.; duration
20240101025837577_ZEBRAK-R5_met.fits;23.6249;26471.2;69.2192;0.170667
20240101030014175_ZEBRAK-R5_snap.fits;27.9735;26519.5;28.1025;0
20240101030114249_ZEBRAK-R5_snap.fits;28.1388;26484.4;20.8833;0
20240101030214324_ZEBRAK-R5_snap.fits;28.218;26449.2;18.3293;0
20240101030314399_ZEBRAK-R5_snap.fits;27.1883;26526.9;24.771;0
20240101030414473_ZEBRAK-R5_snap.fits;27.7425;26490.2;29.594;0
20240101030514548_ZEBRAK-R5_snap.fits;28.0753;26509.3;23.1197;0
20240101030614623_ZEBRAK-R5_snap.fits;28.6374;26499;28.4354;0
20240101030714697_ZEBRAK-R5_snap.fits;27.7965;26474.1;24.8529;0
20240101030814772_ZEBRAK-R5_snap.fits;22.8101;26452.1;26.8813;0
20240101030914847_ZEBRAK-R5_snap.fits;28.9163;26487.3;23.9213;0
20240101031014921_ZEBRAK-R5_snap.fits;29.2266;26493.2;21.1534;0
20240101031114996_ZEBRAK-R5_snap.fits;23.9574;26531.2;25.3549;0
20240101031215071_ZEBRAK-R5_snap.fits;27.2852;26516.6;23.6476;0
20240101031346548_ZEBRAK-R5_met.fits;30.3713;26525.4;65.4005;0.170667
20240101031400031_ZEBRAK-R5_met.fits;24.3895;26487.3;56.0478;0.170667
20240101031315145_ZEBRAK-R5_snap.fits;32.9953;26499;19.6943;0
20240101031415220_ZEBRAK-R5_snap.fits;27.14;26485.8;26.1145;0
20240101031518879_ZEBRAK-R5_met.fits;27.3174;26510.7;110.667;0.170667
20240101031515295_ZEBRAK-R5_snap.fits;32.6042;26472.7;26.1904;0
20240101031615369_ZEBRAK-R5_snap.fits;29.022;26459.5;20.2109;0
20240101031715444_ZEBRAK-R5_snap.fits;27.1796;26544.4;24.9002;0
20240101031815519_ZEBRAK-R5_snap.fits;27.0057;26545.9;26.2256;0
20240101031915593_ZEBRAK-R5_snap.fits;26.2455;26459.5;30.4315;0
20240101032015668_ZEBRAK-R5_snap.fits;29.3278;26481.4;22.7892;0
20240101032115743_ZEBRAK-R5_snap.fits;26.4059;26496.1;25.3578;0
20240101032215817_ZEBRAK-R5_snap.fits;27.7672;26544.4;24.2408;0
20240101032315892_ZEBRAK-R5_snap.fits;29.3062;26463.9;25.722;0
20240101032415967_ZEBRAK-R5_snap.fits;24.4025;26518.1;26.5643;0
20240101032516041_ZEBRAK-R5_snap.fits;26.8277;26504.9;25.6289;0
20240101032616116_ZEBRAK-R5_snap.fits;30.0487;26497.6;28.5206;0
20240101032716191_ZEBRAK-R5_snap.fits;26.4221;26469.7;22.7695;0
20240101032816265_ZEBRAK-R5_snap.fits;24.9521;26469.7;30.1754;0
20240101032916340_ZEBRAK-R5_snap.fits;26.4245;26456.5;36.9923;0
20240101033016415_ZEBRAK-R5_snap.fits;28.4795;26452.1;35.6211;0
20240101033116489_ZEBRAK-R5_snap.fits;30.3214;26462.4;28.0713;0
20240101033216564_ZEBRAK-R5_snap.fits;32.5476;26544.4;26.4853;0
20240101033342068_ZEBRAK-R5_met.fits;21.9157;26471.2;121.043;0.170667
20240101033316639_ZEBRAK-R5_snap.fits;24.5485;26544.4;24.4601;0
20240101033417225_ZEBRAK-R5_met.fits;26.851;26547.4;168.952;0.170667
20240101033416713_ZEBRAK-R5_snap.fits;27.5627;26510.7;27.1205;0
20240101033516788_ZEBRAK-R5_snap.fits;24.1441;26534.2;24.1971;0
20240101033650143_ZEBRAK-R5_met.fits;27.5975;26491.7;80.3316;0.341333
20240101033616863_ZEBRAK-R5_snap.fits;26.5219;26458;19.6422;0
20240101033727177_ZEBRAK-R5_met.fits;28.1368;26543;106.136;0.341333
20240101033716937_ZEBRAK-R5_snap.fits;28.7979;26519.5;18.5275;0
20240101033817012_ZEBRAK-R5_snap.fits;29.1363;26515.1;21.121;0
20240101033917087_ZEBRAK-R5_snap.fits;30.0616;26469.7;27.7197;0
20240101034017161_ZEBRAK-R5_snap.fits;27.3212;26462.4;26.4094;0
20240101034117236_ZEBRAK-R5_snap.fits;28.4389;26485.8;24.3775;0
20240101034217311_ZEBRAK-R5_snap.fits;28.4876;26523.9;26.954;0
20240101034317385_ZEBRAK-R5_snap.fits;26.5313;26471.2;24.5289;0
20240101034417460_ZEBRAK-R5_snap.fits;28.5475;26543;23.6196;0
20240101034517535_ZEBRAK-R5_snap.fits;28.3255;26472.7;26.9278;0
20240101034617609_ZEBRAK-R5_snap.fits;30.9012;26541.5;28.9788;0
20240101034717684_ZEBRAK-R5_snap.fits;30.5422;26540;25.0197;0
20240101034817759_ZEBRAK-R5_snap.fits;28.2675;26477.1;24.6559;0
20240101034917833_ZEBRAK-R5_snap.fits;29.6622;26453.6;31.5931;0
20240101035017908_ZEBRAK-R5_snap.fits;32.3386;26493.2;23.8607;0
20240101035117983_ZEBRAK-R5_snap.fits;28.4101;26516.6;28.7929;0
20240101035218057_ZEBRAK-R5_snap.fits;30.5192;26504.9;21.4725;0
20240101035318132_ZEBRAK-R5_snap.fits;28.5639;26515.1;21.187;0
20240101035418207_ZEBRAK-R5_snap.fits;30.4983;26532.7;31.1078;0
20240101035518281_ZEBRAK-R5_snap.fits;29.123;26462.4;25.7126;0
20240101035618356_ZEBRAK-R5_snap.fits;28.6469;26516.6;24.8677;0
20240101035718431_ZEBRAK-R5_snap.fits;28.0116;26453.6;24.0045;0
20240101035818505_ZEBRAK-R5_snap.fits;30.0867;26504.9;26.9303;0
20240101035918580_ZEBRAK-R5_snap.fits;24.1894;26525.4;22.6949;0
