# file name; noise; peak f.; mag.; duration
20240101175833439_ZEBRAK-R5_met.fits;34.4891;26510.7;84.9078;0.170667
20240101180021300_ZEBRAK-R5_snap.fits;33.4502;26512.2;28.0011;0
20240101180121375_ZEBRAK-R5_snap.fits;42.2737;26496.1;20.7248;0
20240101180221449_ZEBRAK-R5_snap.fits;28.7966;26491.7;28.4386;0
20240101180321524_ZEBRAK-R5_snap.fits;37.3814;26544.4;28.8685;0
20240101180421599_ZEBRAK-R5_snap.fits;36.358;26460.9;34.346;0
20240101180607924_ZEBRAK-R5_met.fits;29.2161;26521;111.349;0.341333
20240101180521673_ZEBRAK-R5_snap.fits;31.7288;26456.5;24.2187;0
20240101180621748_ZEBRAK-R5_snap.fits;35.3786;26493.2;32.4404;0
20240101180721823_ZEBRAK-R5_snap.fits;36.79;26529.8;20.6144;0
20240101180821897_ZEBRAK-R5_snap.fits;37.4441;26497.6;30.6982;0
20240101180921972_ZEBRAK-R5_snap.fits;32.1972;26458;38.4966;0
20240101181022047_ZEBRAK-R5_snap.fits;35.8278;26465.3;38.3592;0
20240101181122121_ZEBRAK-R5_snap.fits;41.5637;26493.2;26.7166;0
20240101181222196_ZEBRAK-R5_snap.fits;31.7695;26490.2;28.4938;0
20240101181322271_ZEBRAK-R5_snap.fits;31.7951;26496.1;31.0134;0
20240101181422345_ZEBRAK-R5_snap.fits;31.0542;26456.5;27.5795;0
20240101181538463_ZEBRAK-R5_met.fits;33.7053;26513.7;78.3939;0.170667
20240101181522420_ZEBRAK-R5_snap.fits;32.4468;26497.6;22.8593;0
20240101181705332_ZEBRAK-R5_met.fits;37.9609;26510.7;147.453;0.341333
20240101181622495_ZEBRAK-R5_snap.fits;34.8655;26465.3;26.652;0
20240101181722569_ZEBRAK-R5_snap.fits;38.8333;26453.6;33.6967;0
20240101181822644_ZEBRAK-R5_snap.fits;37.8885;26466.8;28.5964;0
20240101181945417_ZEBRAK-R5_met.fits;33.4558;26497.6;73.4188;0.170667
20240101181922719_ZEBRAK-R5_snap.fits;34.0608;26531.2;31.9154;0
20240101182022793_ZEBRAK-R5_snap.fits;35.2379;26453.6;29.5296;0
20240101182122868_ZEBRAK-R5_snap.fits;34.4944;26507.8;29.1736;0
20240101182222943_ZEBRAK-R5_snap.fits;28.085;26455.1;23.2279;0
20240101182323017_ZEBRAK-R5_snap.fits;37.0508;26494.6;32.71;0
20240101182423092_ZEBRAK-R5_snap.fits;37.7817;26523.9;31.9328;0
20240101182523167_ZEBRAK-R5_snap.fits;34.0277;26472.7;29.3445;0
20240101182623241_ZEBRAK-R5_snap.fits;32.4018;26507.8;35.7936;0
20240101182723316_ZEBRAK-R5_snap.fits;34.0893;26500.5;33.125;0
20240101182823391_ZEBRAK-R5_snap.fits;33.3635;26538.6;24.8726;0
20240101182941727_ZEBRAK-R5_met.fits;34.2552;26509.3;77.9488;0.682667
20240101182923465_ZEBRAK-R5_snap.fits;36.4023;26534.2;33.1468;0
20240101183023540_ZEBRAK-R5_snap.fits;35.4506;26471.2;35.8541;0
20240101183123956_ZEBRAK-R5_met.fits;37.0457;26510.7;95.1018;0.341333
20240101183123615_ZEBRAK-R5_snap.fits;36.3163;26484.4;31.2146;0
20240101183223689_ZEBRAK-R5_snap.fits;33.5037;26544.4;28.613;0
20240101183323764_ZEBRAK-R5_snap.fits;32.3828;26523.9;30.3249;0
20240101183423839_ZEBRAK-R5_snap.fits;34.7829;26469.7;34.949;0
20240101183600777_ZEBRAK-R5_met.fits;32.4508;26497.6;87.8905;0.170667
20240101183523913_ZEBRAK-R5_snap.fits;37.2196;26453.6;30.4344;0
20240101183623988_ZEBRAK-R5_snap.fits;34.965;26519.5;28.488;0
20240101183724063_ZEBRAK-R5_snap.fits;26.9873;26509.3;36.6469;0
20240101183824137_ZEBRAK-R5_snap.fits;37.5507;26513.7;27.1789;0
20240101183924212_ZEBRAK-R5_snap.fits;32.49;26504.9;25.9688;0
20240101184024287_ZEBRAK-R5_snap.fits;34.5061;26540;34.0645;0
20240101184124361_ZEBRAK-R5_snap.fits;38.303;26543;30.4675;0
20240101184224436_ZEBRAK-R5_snap.fits;28.6421;26516.6;37.8913;0
20240101184324511_ZEBRAK-R5_snap.fits;34.0985;26504.9;29.9978;0
20240101184424585_ZEBRAK-R5_snap.fits;33.1687;26547.4;24.629;0
20240101184524660_ZEBRAK-R5_snap.fits;39.7655;26496.1;24.3808;0
20240101184624735_ZEBRAK-R5_snap.fits;31.8527;26458;23.3234;0
20240101184724809_ZEBRAK-R5_snap.fits;37.6075;26485.8;22.9908;0
20240101184824884_ZEBRAK-R5_snap.fits;31.8663;26493.2;26.7261;0
20240101184924959_ZEBRAK-R5_snap.fits;35.2502;26482.9;30.5695;0
20240101185025033_ZEBRAK-R5_snap.fits;32.4854;26537.1;29.2785;0
20240101185125108_ZEBRAK-R5_snap.fits;37.4157;26497.6;30.856;0
20240101185225183_ZEBRAK-R5_snap.fits;28.1024;26545.9;31.1753;0
20240101185325257_ZEBRAK-R5_snap.fits;34.0192;26538.6;34.8709;0
20240101185425332_ZEBRAK-R5_snap.fits;28.6603;26541.5;31.0932;0
20240101185525407_ZEBRAK-R5_snap.fits;29.037;26485.8;30.5967;0
20240101185625481_ZEBRAK-R5_snap.fits;33.8271;26510.7;23.9839;0
20240101185725556_ZEBRAK-R5_snap.fits;31.4759;26515.1;30.8287;0
20240101185825631_ZEBRAK-R5_snap.fits;35.819;26491.7;27.5391;0
20240101185925705_ZEBRAK-R5_snap.fits;30.7485;26458;28.2674;0
