# file name; noise; peak f.; mag.; duration
20240101200113609_ZEBRAK-R5_met.fits;33.0659;26516.6;74.3086;0.170667
20240101200030260_ZEBRAK-R5_snap.fits;32.1616;26456.5;21.0201;0
20240101200130335_ZEBRAK-R5_snap.fits;37.0877;26449.2;31.9585;0
20240101200244404_ZEBRAK-R5_met.fits;34.9843;26480;107.526;0.170667
20240101200230409_ZEBRAK-R5_snap.fits;34.9993;26468.3;30.2282;0
20240101200330484_ZEBRAK-R5_snap.fits;39.8741;26496.1;26.2994;0
20240101200434313_ZEBRAK-R5_met.fits;32.5232;26509.3;69.5161;0.170667
20240101200430559_ZEBRAK-R5_snap.fits;36.1321;26493.2;25.5605;0
20240101200530633_ZEBRAK-R5_snap.fits;35.0707;26515.1;26.3711;0
20240101200630708_ZEBRAK-R5_snap.fits;30.4336;26503.4;28.322;0
20240101200730783_ZEBRAK-R5_snap.fits;39.5379;26450.7;31.1059;0
20240101200913865_ZEBRAK-R5_met.fits;27.9359;26544.4;68.8938;0.170667
20240101200830857_ZEBRAK-R5_snap.fits;32.5608;26450.7;28.2836;0
20240101200930932_ZEBRAK-R5_snap.fits;29.8897;26506.3;37.1312;0
20240101201031007_ZEBRAK-R5_snap.fits;30.698;26537.1;32.4244;0
20240101201131081_ZEBRAK-R5_snap.fits;29.8759;26518.1;30.2117;0
20240101201231156_ZEBRAK-R5_snap.fits;36.1925;26519.5;31.7085;0
20240101201331231_ZEBRAK-R5_snap.fits;27.6782;26507.8;20.7867;0
20240101201434207_ZEBRAK-R5_met.fits;30.7248;26493.2;191.389;0.341333
20240101201431305_ZEBRAK-R5_snap.fits;34.5356;26471.2;25.3908;0
20240101201531380_ZEBRAK-R5_snap.fits;36.3191;26488.8;25.3195;0
20240101201631455_ZEBRAK-R5_snap.fits;33.0233;26531.2;26.6268;0
20240101201731529_ZEBRAK-R5_snap.fits;34.4384;26545.9;25.958;0
20240101201831604_ZEBRAK-R5_snap.fits;28.7343;26509.3;25.1873;0
20240101201931679_ZEBRAK-R5_snap.fits;29.7949;26538.6;25.0321;0
20240101202031753_ZEBRAK-R5_snap.fits;31.624;26502;23.5894;0
20240101202131828_ZEBRAK-R5_snap.fits;28.8634;26450.7;27.1354;0
20240101202231903_ZEBRAK-R5_snap.fits;32.0275;26460.9;28.9754;0
20240101202331977_ZEBRAK-R5_snap.fits;29.7017;26499;33.3081;0
20240101202432052_ZEBRAK-R5_snap.fits;30.8989;26471.2;24.7603;0
20240101202532127_ZEBRAK-R5_snap.fits;28.6296;26453.6;26.7432;0
20240101202632201_ZEBRAK-R5_snap.fits;39.7624;26484.4;23.1984;0
20240101202732276_ZEBRAK-R5_snap.fits;35.7091;26481.4;34.5242;0
20240101202832351_ZEBRAK-R5_snap.fits;35.0071;26519.5;31.3891;0
20240101202932425_ZEBRAK-R5_snap.fits;32.6942;26478.5;21.6153;0
20240101203032500_ZEBRAK-R5_snap.fits;29.1539;26471.2;30.1706;0
20240101203132575_ZEBRAK-R5_snap.fits;31.9132;26532.7;28.4955;0
20240101203232649_ZEBRAK-R5_snap.fits;30.6767;26452.1;30.3051;0
20240101203332724_ZEBRAK-R5_snap.fits;30.6798;26474.1;26.2797;0
20240101203432799_ZEBRAK-R5_snap.fits;35.0303;26506.3;28.2176;0
20240101203532873_ZEBRAK-R5_snap.fits;35.6866;26535.6;32.2797;0
20240101203632948_ZEBRAK-R5_snap.fits;37.0381;26526.9;28.369;0
20240101203733023_ZEBRAK-R5_snap.fits;30.0818;26455.1;32.7475;0
20240101203833097_ZEBRAK-R5_snap.fits;24.2786;26522.5;29.4065;0
20240101203933172_ZEBRAK-R5_snap.fits;36.1788;26462.4;30.4581;0
20240101204033247_ZEBRAK-R5_snap.fits;39.0639;26459.5;35.9971;0
20240101204133321_ZEBRAK-R5_snap.fits;37.8556;26547.4;32.5443;0
20240101204233396_ZEBRAK-R5_snap.fits;34.0497;26523.9;28.6243;0
20240101204340297_ZEBRAK-R5_met.fits;26.6909;26507.8;81.2522;0.170667
20240101204333471_ZEBRAK-R5_snap.fits;35.5001;26458;28.3957;0
20240101204433545_ZEBRAK-R5_snap.fits;30.9273;26510.7;25.7688;0
20240101204531401_ZEBRAK-R5_met.fits;32.5124;26513.7;94.5372;0.170667
20240101204609460_ZEBRAK-R5_met.fits;33.1455;26496.1;84.5477;0.341333
20240101204533620_ZEBRAK-R5_snap.fits;36.8216;26474.1;26.6223;0
20240101204633695_ZEBRAK-R5_snap.fits;34.3111;26526.9;29.672;0
20240101204733769_ZEBRAK-R5_snap.fits;31.8705;26538.6;28.5918;0
20240101204833844_ZEBRAK-R5_snap.fits;35.6643;26490.2;24.0802;0
20240101204933919_ZEBRAK-R5_snap.fits;30.53;26455.1;32.6791;0
20240101205033993_ZEBRAK-R5_snap.fits;26.3517;26513.7;40.3529;0
20240101205217759_ZEBRAK-R5_met.fits;30.9075;26518.1;111.306;0.341333
20240101205134068_ZEBRAK-R5_snap.fits;33.7533;26529.8;29.5982;0
20240101205234143_ZEBRAK-R5_snap.fits;33.1658;26499;30.543;0
20240101205334217_ZEBRAK-R5_snap.fits;31.8001;26478.5;33.9485;0
20240101205434292_ZEBRAK-R5_snap.fits;31.3215;26534.2;31.6325;0
20240101205534367_ZEBRAK-R5_snap.fits;41.3174;26460.9;26.1046;0
20240101205657823_ZEBRAK-R5_met.fits;33.2471;26484.4;100.21;0.853333
20240101205634441_ZEBRAK-R5_snap.fits;36.0345;26481.4;36.9198;0
20240101205734516_ZEBRAK-R5_snap.fits;31.538;26474.1;33.0548;0
20240101205834591_ZEBRAK-R5_snap.fits;29.8063;26462.4;29.3973;0
20240101205934665_ZEBRAK-R5_snap.fits;32.7781;26459.5;35.3956;0
