# file name; noise; peak f.; mag.; duration
20240101080022921_ZEBRAK-R5_met.fits;29.3559;26512.2;93.0328;0.170667
20240101080057737_ZEBRAK-R5_met.fits;30.1235;26484.4;60.4024;0.682667
20240101080036575_ZEBRAK-R5_snap.fits;26.7065;26471.2;33.4037;0
20240101080223924_ZEBRAK-R5_met.fits;26.1133;26547.4;54.5526;0.170667
20240101080136649_ZEBRAK-R5_snap.fits;27.4551;26459.5;27.4704;0
20240101080238772_ZEBRAK-R5_met.fits;26.8299;26500.5;78.8971;0.341333
20240101080245428_ZEBRAK-R5_met.fits;29.6641;26526.9;63.816;0.170667
20240101080236724_ZEBRAK-R5_snap.fits;27.5107;26526.9;19.2732;0
20240101080336799_ZEBRAK-R5_snap.fits;27.3956;26452.1;23.1792;0
20240101080514932_ZEBRAK-R5_met.fits;31.6443;26488.8;70.5045;0.170667
20240101080436873_ZEBRAK-R5_snap.fits;23.4757;26478.5;24.4269;0
20240101080540191_ZEBRAK-R5_met.fits;28.5783;26469.7;97.5783;0.170667
20240101080536948_ZEBRAK-R5_snap.fits;28.0934;26478.5;29.5341;0
20240101080731124_ZEBRAK-R5_met.fits;26.8082;26540;96.2637;0.341333
20240101080637023_ZEBRAK-R5_snap.fits;29.1458;26499;25.9052;0
20240101080737097_ZEBRAK-R5_snap.fits;30.8425;26475.6;18.8566;0
20240101080837513_ZEBRAK-R5_met.fits;29.0384;26545.9;91.0577;0.341333
20240101080837172_ZEBRAK-R5_snap.fits;23.0939;26516.6;23.0592;0
20240101080937247_ZEBRAK-R5_snap.fits;25.2686;26494.6;22.3485;0
20240101081037321_ZEBRAK-R5_snap.fits;33.7019;26496.1;20.0228;0
20240101081137396_ZEBRAK-R5_snap.fits;29.0732;26534.2;23.9377;0
20240101081237471_ZEBRAK-R5_snap.fits;29.047;26506.3;27.742;0
20240101081337545_ZEBRAK-R5_snap.fits;26.4012;26471.2;28.763;0
20240101081437620_ZEBRAK-R5_snap.fits;26.6278;26496.1;26.0114;0
20240101081537695_ZEBRAK-R5_snap.fits;28.0054;26540;27.2231;0
20240101081637769_ZEBRAK-R5_snap.fits;27.6245;26459.5;25.9494;0
20240101081804297_ZEBRAK-R5_met.fits;31.9146;26497.6;81.4083;0.682667
20240101081737844_ZEBRAK-R5_snap.fits;30.3256;26510.7;27.0861;0
20240101081837919_ZEBRAK-R5_snap.fits;32.7643;26449.2;19.8613;0
20240101081937993_ZEBRAK-R5_snap.fits;28.4568;26504.9;28.121;0
20240101082038068_ZEBRAK-R5_snap.fits;33.3369;26494.6;23.7452;0
20240101082155209_ZEBRAK-R5_met.fits;27.4054;26547.4;62.8463;0.341333
20240101082214495_ZEBRAK-R5_met.fits;28.1902;26545.9;94.4253;1.70667
20240101082138143_ZEBRAK-R5_snap.fits;33.8074;26496.1;26.8386;0
20240101082238217_ZEBRAK-R5_snap.fits;29.8053;26449.2;21.9819;0
20240101082340340_ZEBRAK-R5_met.fits;29.2298;26523.9;154.467;0.341333
20240101082338292_ZEBRAK-R5_snap.fits;25.8475;26540;22.638;0
20240101082438367_ZEBRAK-R5_snap.fits;28.7639;26547.4;23.645;0
20240101082538441_ZEBRAK-R5_snap.fits;27.8272;26513.7;28.4801;0
20240101082638516_ZEBRAK-R5_snap.fits;33.9318;26512.2;23.8425;0
20240101082738591_ZEBRAK-R5_snap.fits;26.5235;26531.2;25.3461;0
20240101082847199_ZEBRAK-R5_met.fits;30.9443;26545.9;73.7214;0.170667
20240101082838665_ZEBRAK-R5_snap.fits;26.8686;26543;21.8824;0
20240101082938740_ZEBRAK-R5_snap.fits;26.4338;26544.4;20.5903;0
20240101083038815_ZEBRAK-R5_snap.fits;30.2849;26482.9;22.3667;0
20240101083138889_ZEBRAK-R5_snap.fits;34.6393;26458;20.4969;0
20240101083238964_ZEBRAK-R5_snap.fits;31.4327;26543;19.367;0
20240101083339039_ZEBRAK-R5_snap.fits;29.753;26450.7;25.2268;0
20240101083439113_ZEBRAK-R5_snap.fits;26.1555;26529.8;22.448;0
20240101083539188_ZEBRAK-R5_snap.fits;32.8471;26521;19.1922;0
20240101083639263_ZEBRAK-R5_snap.fits;28.3728;26484.4;22.8314;0
20240101083739337_ZEBRAK-R5_snap.fits;29.6488;26537.1;29.867;0
20240101083839412_ZEBRAK-R5_snap.fits;28.8824;26547.4;23.1461;0
20240101083939487_ZEBRAK-R5_snap.fits;28.7314;26512.2;28.5736;0
20240101084039561_ZEBRAK-R5_snap.fits;27.6814;26471.2;26.6367;0
20240101084209503_ZEBRAK-R5_met.fits;27.5224;26537.1;121.078;0.341333
20240101084218207_ZEBRAK-R5_met.fits;27.671;26544.4;64.0055;0.170667
20240101084139636_ZEBRAK-R5_snap.fits;30.074;26453.6;27.4322;0
20240101084239711_ZEBRAK-R5_snap.fits;32.0929;26500.5;27.5341;0
20240101084339785_ZEBRAK-R5_snap.fits;27.7344;26475.6;23.7834;0
20240101084525599_ZEBRAK-R5_met.fits;30.531;26504.9;83.8379;0.170667
20240101084439860_ZEBRAK-R5_snap.fits;29.6267;26519.5;29.1792;0
20240101084624820_ZEBRAK-R5_met.fits;30.5211;26504.9;92.0231;0.170667
20240101084539935_ZEBRAK-R5_snap.fits;30.3108;26510.7;26.02;0
20240101084640009_ZEBRAK-R5_snap.fits;27.6748;26466.8;22.7065;0
20240101084740084_ZEBRAK-R5_snap.fits;29.0987;26512.2;24.5289;0
20240101084840159_ZEBRAK-R5_snap.fits;34.3728;26541.5;38.6702;0
20240101084940233_ZEBRAK-R5_snap.fits;29.2817;26541.5;19.2688;0
20240101085040308_ZEBRAK-R5_snap.fits;28.9253;26496.1;21.2887;0
20240101085140383_ZEBRAK-R5_snap.fits;37.9103;26493.2;24.3228;0
20240101085240457_ZEBRAK-R5_snap.fits;28.3498;26531.2;27.3856;0
20240101085349748_ZEBRAK-R5_met.fits;27.5852;26504.9;63.1822;0.170667
20240101085340532_ZEBRAK-R5_snap.fits;29.4363;26452.1;29.9435;0
20240101085440607_ZEBRAK-R5_snap.fits;34.9119;26468.3;24.5467;0
20240101085540681_ZEBRAK-R5_snap.fits;25.6446;26522.5;20.9719;0
20240101085640756_ZEBRAK-R5_snap.fits;31.2417;26538.6;25.1826;0
20240101085740831_ZEBRAK-R5_snap.fits;30.2038;26518.1;20.275;0
20240101085840905_ZEBRAK-R5_snap.fits;25.226;26477.1;29.8422;0
20240101085940980_ZEBRAK-R5_snap.fits;28.6852;26513.7;24.6109;0
