# file name; noise; peak f.; mag.; duration
20231212130059134_FLZ-R0_snap.fits;1.08945;26525.4;0.745609;0
20231212130159209_FLZ-R0_snap.fits;0.687401;26522.5;0.606324;0
20231212130259284_FLZ-R0_snap.fits;0.92929;26522.5;0.791964;0
20231212130359358_FLZ-R0_snap.fits;0.812589;26522.5;0.924313;0
20231212130459433_FLZ-R0_snap.fits;0.763637;26522.5;0.999168;0
20231212130559508_FLZ-R0_snap.fits;0.789335;26522.5;0.776662;0
20231212130659582_FLZ-R0_snap.fits;0.868249;26523.9;0.862966;0
20231212130759657_FLZ-R0_snap.fits;0.819084;26474.1;0.798425;0
20231212130859732_FLZ-R0_snap.fits;0.892937;26519.5;0.807939;0
20231212130959806_FLZ-R0_snap.fits;0.807001;26523.9;0.854783;0
20231212131059881_FLZ-R0_snap.fits;0.828257;26449.2;0.696155;0
20231212131159956_FLZ-R0_snap.fits;0.697458;26475.6;0.800341;0
20231212131300030_FLZ-R0_snap.fits;0.830182;26450.7;1.04612;0
20231212131400105_FLZ-R0_snap.fits;0.779604;26450.7;0.598587;0
20231212131500180_FLZ-R0_snap.fits;0.942026;26529.8;0.832748;0
20231212131600254_FLZ-R0_snap.fits;0.837576;26532.7;0.771999;0
20231212131700329_FLZ-R0_snap.fits;0.709463;26522.5;0.823142;0
20231212131800404_FLZ-R0_snap.fits;0.739185;26502;0.594232;0
20231212131900478_FLZ-R0_snap.fits;0.880235;26449.2;0.798572;0
20231212132000553_FLZ-R0_snap.fits;0.696338;26547.4;0.645046;0
20231212132100628_FLZ-R0_snap.fits;0.991497;26499;0.759635;0
20231212132200702_FLZ-R0_snap.fits;0.834131;26488.8;0.750161;0
20231212132300777_FLZ-R0_snap.fits;0.776898;26450.7;0.654084;0
20231212132400852_FLZ-R0_snap.fits;0.752582;26523.9;0.565425;0
20231212132500926_FLZ-R0_snap.fits;0.808734;26482.9;0.66009;0
20231212132601001_FLZ-R0_snap.fits;0.833545;26523.9;0.598375;0
20231212132701076_FLZ-R0_snap.fits;0.928879;26522.5;0.939568;0
20231212132801150_FLZ-R0_snap.fits;0.787407;26449.2;0.840551;0
20231212132901225_FLZ-R0_snap.fits;0.823476;26523.9;1.02541;0
20231212133001300_FLZ-R0_snap.fits;0.702927;26475.6;0.778229;0
20231212133101374_FLZ-R0_snap.fits;0.889815;26537.1;0.631727;0
20231212133201449_FLZ-R0_snap.fits;0.77749;26499;0.668446;0
20231212133301524_FLZ-R0_snap.fits;0.795518;26523.9;0.919844;0
20231212133401598_FLZ-R0_snap.fits;1.42676;26523.9;0.853727;0
20231212133501673_FLZ-R0_snap.fits;0.93639;26513.7;0.896062;0
20231212133601748_FLZ-R0_snap.fits;0.883661;26535.6;0.741023;0
20231212133701822_FLZ-R0_snap.fits;0.873033;26522.5;0.614574;0
20231212133801897_FLZ-R0_snap.fits;0.876564;26519.5;0.882249;0
20231212133901972_FLZ-R0_snap.fits;0.828774;26523.9;0.756821;0
20231212134002046_FLZ-R0_snap.fits;0.869144;26522.5;0.706547;0
20231212134102121_FLZ-R0_snap.fits;0.96835;26523.9;0.815258;0
20231212134202196_FLZ-R0_snap.fits;0.947225;26523.9;0.969852;0
20231212134302270_FLZ-R0_snap.fits;0.792152;26469.7;0.590412;0
20231212134402345_FLZ-R0_snap.fits;0.80476;26537.1;0.793075;0
20231212134502420_FLZ-R0_snap.fits;0.7034;26523.9;0.60402;0
20231212134602494_FLZ-R0_snap.fits;0.810421;26497.6;0.852898;0
20231212134702569_FLZ-R0_snap.fits;0.935694;26463.9;0.624734;0
20231212134802644_FLZ-R0_snap.fits;0.89971;26531.2;0.769469;0
20231212134902718_FLZ-R0_snap.fits;0.86312;26523.9;0.71384;0
20231212135002793_FLZ-R0_snap.fits;0.912311;26523.9;0.789301;0
20231212135102868_FLZ-R0_snap.fits;0.69955;26522.5;0.806875;0
20231212135202942_FLZ-R0_snap.fits;0.980256;26523.9;0.696447;0
20231212135303017_FLZ-R0_snap.fits;0.665299;26450.7;0.773442;0
20231212135403092_FLZ-R0_snap.fits;0.869896;26522.5;0.873616;0
20231212135503166_FLZ-R0_snap.fits;0.774973;26523.9;0.813272;0
20231212135603241_FLZ-R0_snap.fits;0.824588;26523.9;0.676654;0
20231212135703316_FLZ-R0_snap.fits;0.853742;26523.9;0.939444;0
20231212135803390_FLZ-R0_snap.fits;0.862371;26449.2;0.687411;0
20231212135903465_FLZ-R0_snap.fits;0.82809;26465.3;0.635456;0
