#timestamp,LO_Frequency,Hit,Temp,Hum 
1478109615.8,286046992.8,N,0.0,0.0
1478109635.7,286046985.3,N,0.0,0.0
1478109655.5,286046985.9,N,0.0,0.0
1478109675.3,286046985.5,N,0.0,0.0
1478109695.2,286046983.7,N,0.0,0.0
1478109715.0,286046985.7,N,0.0,0.0
1478109715.9,286046985.7,N,0.0,0.0
1478109735.7,286046987.4,N,0.0,0.0
1478109755.6,286046987.7,N,0.0,0.0
1478109775.4,286046987.7,N,0.0,0.0
1478109795.3,286046988.4,N,0.0,0.0
1478109815.1,286046986.1,N,0.0,0.0
1478109816.0,286046986.1,N,0.0,0.0
1478109835.8,286046988.0,N,0.0,0.0
1478109855.7,286046983.8,N,0.0,0.0
1478109875.5,286046983.7,N,0.0,0.0
1478109895.3,286046986.6,N,0.0,0.0
1478109915.2,286046986.5,N,0.0,0.0
1478109935.9,286046990.0,N,0.0,0.0
1478109955.7,286046985.5,N,0.0,0.0
1478109975.6,286046985.3,N,0.0,0.0
1478109995.4,286046987.1,N,0.0,0.0
1478110015.2,286046990.5,N,0.0,0.0
1478110035.1,286046990.7,N,0.0,0.0
1478110036.0,286046990.7,N,0.0,0.0
1478110055.8,286046991.2,N,0.0,0.0
1478110075.6,286046987.9,N,0.0,0.0
1478110095.5,286046985.6,N,0.0,0.0
1478110115.3,286046984.3,N,0.0,0.0
1478110135.2,286046983.9,N,0.0,0.0
1478110155.9,286046987.2,N,0.0,0.0
1478110175.7,286046988.8,N,0.0,0.0
1478110195.6,286046989.3,N,0.0,0.0
1478110215.4,286046985.4,N,0.0,0.0
1478110235.2,286046990.0,N,0.0,0.0
1478110255.1,286046991.9,N,0.0,0.0
1478110256.0,286046991.9,N,0.0,0.0
1478110275.8,286046992.8,N,0.0,0.0
1478110295.6,286046992.4,N,0.0,0.0
1478110315.5,286046996.4,N,0.0,0.0
1478110335.3,286046992.5,N,0.0,0.0
1478110355.1,286046988.0,N,0.0,0.0
1478110375.9,286046992.8,N,0.0,0.0
1478110395.7,286046992.3,N,0.0,0.0
1478110415.5,286046990.5,N,0.0,0.0
1478110435.4,286046991.8,N,0.0,0.0
1478110455.2,286046994.3,N,0.0,0.0
1478110475.0,286046997.4,N,0.0,0.0
1478110476.0,286046997.4,N,0.0,0.0
1478110495.8,286046995.3,N,0.0,0.0
1478110515.6,286046996.4,N,0.0,0.0
1478110535.5,286046994.2,N,0.0,0.0
1478110555.3,286047004.0,N,0.0,0.0
1478110575.1,286046993.6,N,0.0,0.0
1478110595.9,286046999.0,N,0.0,0.0
1478110615.7,286046995.3,N,0.0,0.0
1478110635.5,286046994.2,N,0.0,0.0
1478110655.4,286046989.8,N,0.0,0.0
1478110675.2,286046991.7,N,0.0,0.0
1478110695.0,286047001.0,N,0.0,0.0
1478110695.9,286047001.0,N,0.0,0.0
1478110715.8,286046980.5,N,0.0,0.0
1478110735.6,286046991.6,N,0.0,0.0
1478110755.4,286046992.9,N,0.0,0.0
1478110775.3,286046991.1,N,0.0,0.0
1478110795.1,286046990.3,N,0.0,0.0
1478110815.8,286046991.4,N,0.0,0.0
1478110835.7,286046988.9,N,0.0,0.0
1478110855.5,286046989.5,N,0.0,0.0
1478110875.3,286046987.4,N,0.0,0.0
1478110895.2,286046987.9,N,0.0,0.0
1478110915.0,286046989.5,N,0.0,0.0
1478110915.9,286046989.5,N,0.0,0.0
1478110935.8,286046990.0,N,0.0,0.0
1478110955.6,286046987.5,N,0.0,0.0
1478110975.4,286046988.3,N,0.0,0.0
1478110995.3,286046988.1,N,0.0,0.0
1478111015.1,286046988.1,N,0.0,0.0
1478111016.0,286046988.1,N,0.0,0.0
1478111035.8,286046988.2,N,0.0,0.0
1478111055.7,286046989.5,N,0.0,0.0
1478111075.5,286046988.6,N,0.0,0.0
1478111095.3,286046988.7,N,0.0,0.0
1478111115.2,286046990.7,N,0.0,0.0
1478111135.0,286046989.1,N,0.0,0.0
1478111135.9,286046989.1,N,0.0,0.0
1478111155.7,286046993.1,N,0.0,0.0
1478111175.6,286046987.5,N,0.0,0.0
1478111195.4,286046992.3,N,0.0,0.0
1478111215.3,286046991.3,N,0.0,0.0
1478111235.1,286046988.5,N,0.0,0.0
1478111236.0,286046988.5,N,0.0,0.0
1478111255.8,286046989.0,N,0.0,0.0
1478111275.7,286046989.3,N,0.0,0.0
1478111295.5,286046987.3,N,0.0,0.0
1478111315.3,286046989.9,N,0.0,0.0
1478111335.2,286046989.3,N,0.0,0.0
1478111355.9,286046987.6,N,0.0,0.0
1478111375.7,286046989.5,N,0.0,0.0
1478111395.6,286046987.4,N,0.0,0.0
1478111415.4,286046987.1,N,0.0,0.0
1478111435.2,286046985.6,N,0.0,0.0
1478111455.1,286046987.2,N,0.0,0.0
1478111456.0,286046987.2,N,0.0,0.0
1478111475.8,286046987.1,N,0.0,0.0
1478111495.6,286046989.5,N,0.0,0.0
1478111515.5,286046988.3,N,0.0,0.0
1478111535.3,286046989.6,N,0.0,0.0
1478111555.2,286046986.9,N,0.0,0.0
1478111575.9,286046989.3,N,0.0,0.0
1478111595.7,286046989.5,N,0.0,0.0
1478111615.6,286046991.4,N,0.0,0.0
1478111635.4,286047022.7,N,0.0,0.0
1478111655.2,286047022.7,N,0.0,0.0
1478111675.1,286047023.1,N,0.0,0.0
1478111676.0,286047023.1,N,0.0,0.0
1478111695.8,286047023.3,N,0.0,0.0
1478111715.6,286047023.1,N,0.0,0.0
1478111735.5,286047022.8,N,0.0,0.0
1478111755.3,286046987.3,N,0.0,0.0
1478111775.1,286046989.6,N,0.0,0.0
1478111795.9,286046987.2,N,0.0,0.0
1478111815.7,286046986.2,N,0.0,0.0
1478111835.6,286046831.2,Y,0.0,0.0
1478111855.4,286046982.8,N,0.0,0.0
1478111875.2,286046984.4,N,0.0,0.0
1478111895.1,286046983.1,N,0.0,0.0
1478111896.0,286046983.1,N,0.0,0.0
1478111915.8,286046979.6,N,0.0,0.0
1478111935.6,286046964.9,N,0.0,0.0
1478111955.5,286046975.4,N,0.0,0.0
1478111975.3,286046986.5,N,0.0,0.0
1478111995.1,286046965.6,N,0.0,0.0
1478112015.9,286046965.9,N,0.0,0.0
1478112035.7,286046965.0,N,0.0,0.0
1478112055.5,286046956.6,N,0.0,0.0
1478112075.4,286046969.4,N,0.0,0.0
1478112095.2,286046956.8,N,0.0,0.0
1478112115.0,286046957.1,N,0.0,0.0
1478112115.9,286046957.1,N,0.0,0.0
1478112135.8,286046952.5,N,0.0,0.0
1478112155.6,286046954.8,N,0.0,0.0
1478112175.4,286046952.4,N,0.0,0.0
1478112195.3,286046924.7,N,0.0,0.0
1478112215.1,286046939.4,N,0.0,0.0
1478112235.9,286046939.3,N,0.0,0.0
1478112255.7,286046939.4,N,0.0,0.0
1478112275.5,286046939.3,N,0.0,0.0
1478112295.4,286046395.5,Y,0.0,0.0
1478112315.2,286046924.5,N,0.0,0.0
1478112335.0,286046920.4,N,0.0,0.0
1478112335.9,286046920.4,N,0.0,0.0
1478112355.8,286046920.4,N,0.0,0.0
1478112375.6,286046920.6,N,0.0,0.0
1478112395.4,286046920.6,N,0.0,0.0
1478112415.3,286046920.8,N,0.0,0.0
1478112435.1,286046919.9,N,0.0,0.0
1478112455.9,286046921.1,N,0.0,0.0
1478112475.7,286046918.5,N,0.0,0.0
1478112495.5,286046973.0,N,0.0,0.0
1478112515.4,286046974.0,N,0.0,0.0
1478112535.2,286046973.1,N,0.0,0.0
1478112555.0,286046977.1,N,0.0,0.0
1478112555.9,286046977.1,N,0.0,0.0
1478112575.8,286046974.6,N,0.0,0.0
1478112595.6,286046974.5,N,0.0,0.0
1478112615.4,286046974.8,N,0.0,0.0
1478112635.3,286046974.2,N,0.0,0.0
1478112655.1,286046973.3,N,0.0,0.0
1478112675.8,286046976.0,N,0.0,0.0
1478112695.7,286046977.1,N,0.0,0.0
1478112715.5,286046976.1,N,0.0,0.0
1478112735.3,286046977.1,N,0.0,0.0
1478112755.2,286046975.8,N,0.0,0.0
1478112775.0,286046974.5,N,0.0,0.0
1478112775.9,286046974.5,N,0.0,0.0
1478112795.8,286046973.3,N,0.0,0.0
1478112815.6,286046975.4,N,0.0,0.0
1478112835.4,286046977.1,N,0.0,0.0
1478112855.3,286046976.5,N,0.0,0.0
1478112875.1,286046975.0,N,0.0,0.0
1478112876.0,286046975.0,N,0.0,0.0
1478112895.8,286046974.9,N,0.0,0.0
1478112915.7,286046976.7,N,0.0,0.0
1478112935.5,286046974.4,N,0.0,0.0
1478112955.3,286046975.0,N,0.0,0.0
1478112975.2,286046974.4,N,0.0,0.0
1478112995.0,286046978.2,N,0.0,0.0
1478112995.9,286046978.2,N,0.0,0.0
1478113015.7,286046975.9,N,0.0,0.0
1478113035.6,286046979.2,N,0.0,0.0
1478113055.4,286046972.9,N,0.0,0.0
1478113075.3,286046973.1,N,0.0,0.0
1478113095.1,286046974.4,N,0.0,0.0
1478113096.0,286046974.4,N,0.0,0.0
1478113115.8,286046975.5,N,0.0,0.0
1478113135.7,286046974.8,N,0.0,0.0
1478113155.5,286046973.1,N,0.0,0.0
1478113175.3,286046969.7,N,0.0,0.0
1478113195.2,286046975.7,N,0.0,0.0
