#timestamp,LO_Frequency,Hit,Temp,Hum 
1478077215.4,286047049.7,N,0.0,0.0
1478077235.3,286047049.3,N,0.0,0.0
1478077255.1,286047050.5,N,0.0,0.0
1478077256.0,286047050.5,N,0.0,0.0
1478077275.8,286047050.8,N,0.0,0.0
1478077295.7,286047050.7,N,0.0,0.0
1478077315.5,286047053.2,N,0.0,0.0
1478077335.3,286047050.5,N,0.0,0.0
1478077355.2,286047051.4,N,0.0,0.0
1478077375.9,286047050.2,N,0.0,0.0
1478077395.7,286047050.5,N,0.0,0.0
1478077415.6,286047049.9,N,0.0,0.0
1478077435.4,286047052.4,N,0.0,0.0
1478077455.2,286047051.5,N,0.0,0.0
1478077475.1,286047051.2,N,0.0,0.0
1478077476.0,286047051.2,N,0.0,0.0
1478077495.8,286047051.0,N,0.0,0.0
1478077515.7,286047051.0,N,0.0,0.0
1478077535.5,286047055.4,N,0.0,0.0
1478077555.3,286047055.1,N,0.0,0.0
1478077575.2,286047057.0,N,0.0,0.0
1478077595.9,286047054.1,N,0.0,0.0
1478077615.7,286047055.7,N,0.0,0.0
1478077635.6,286047058.8,N,0.0,0.0
1478077655.4,286047055.7,N,0.0,0.0
1478077675.2,286047058.4,N,0.0,0.0
1478077695.1,286047055.9,N,0.0,0.0
1478077696.0,286047055.9,N,0.0,0.0
1478077715.8,286047054.1,N,0.0,0.0
1478077735.6,286047054.6,N,0.0,0.0
1478077755.5,286047054.8,N,0.0,0.0
1478077775.3,286047055.4,N,0.0,0.0
1478077795.1,286047054.2,N,0.0,0.0
1478077815.9,286047054.2,N,0.0,0.0
1478077835.7,286047055.9,N,0.0,0.0
1478077855.6,286047056.4,N,0.0,0.0
1478077875.4,286047056.3,N,0.0,0.0
1478077895.2,286047058.5,N,0.0,0.0
1478077915.1,286047058.6,N,0.0,0.0
1478077916.0,286047058.6,N,0.0,0.0
1478077935.8,286047060.3,N,0.0,0.0
1478077955.6,286047060.2,N,0.0,0.0
1478077975.5,286047061.3,N,0.0,0.0
1478077995.3,286047063.6,N,0.0,0.0
1478078015.1,286047060.3,N,0.0,0.0
1478078035.9,286047059.2,N,0.0,0.0
1478078055.7,286047057.8,N,0.0,0.0
1478078075.5,286047058.5,N,0.0,0.0
1478078095.4,286047059.9,N,0.0,0.0
1478078115.2,286047057.4,N,0.0,0.0
1478078135.0,286047061.8,N,0.0,0.0
1478078136.0,286047061.8,N,0.0,0.0
1478078155.8,286047061.9,N,0.0,0.0
1478078175.6,286047059.0,N,0.0,0.0
1478078195.5,286047061.6,N,0.0,0.0
1478078215.3,286047060.1,N,0.0,0.0
1478078235.1,286047058.0,N,0.0,0.0
1478078255.9,286047060.4,N,0.0,0.0
1478078275.7,286047060.1,N,0.0,0.0
1478078295.5,286047061.4,N,0.0,0.0
1478078315.4,286047062.9,N,0.0,0.0
1478078335.2,286047063.0,N,0.0,0.0
1478078355.0,286047060.9,N,0.0,0.0
1478078355.9,286047060.9,N,0.0,0.0
1478078375.8,286047063.5,N,0.0,0.0
1478078395.6,286047061.0,N,0.0,0.0
1478078415.4,286047061.4,N,0.0,0.0
1478078435.3,286047059.2,N,0.0,0.0
1478078455.1,286047063.2,N,0.0,0.0
1478078475.9,286047059.2,N,0.0,0.0
1478078495.7,286047059.6,N,0.0,0.0
1478078515.5,286047059.2,N,0.0,0.0
1478078535.4,286047059.6,N,0.0,0.0
1478078555.2,286047063.3,N,0.0,0.0
1478078575.0,286047064.9,N,0.0,0.0
1478078575.9,286047064.9,N,0.0,0.0
1478078595.8,286047066.0,N,0.0,0.0
1478078615.6,286047065.5,N,0.0,0.0
1478078635.4,286047067.8,N,0.0,0.0
1478078655.3,286047067.5,N,0.0,0.0
1478078675.1,286047067.1,N,0.0,0.0
1478078695.8,286047067.3,N,0.0,0.0
1478078715.7,286047069.0,N,0.0,0.0
1478078735.5,286047069.7,N,0.0,0.0
1478078755.3,286047069.0,N,0.0,0.0
1478078775.2,286047072.6,N,0.0,0.0
1478078795.0,286047070.1,N,0.0,0.0
1478078795.9,286047070.1,N,0.0,0.0
1478078815.8,286047066.9,N,0.0,0.0
1478078835.6,286047071.0,N,0.0,0.0
1478078855.4,286047069.4,N,0.0,0.0
1478078875.3,286047068.7,N,0.0,0.0
1478078895.1,286047068.7,N,0.0,0.0
1478078896.0,286047068.7,N,0.0,0.0
1478078915.8,286047069.2,N,0.0,0.0
1478078935.7,286047069.7,N,0.0,0.0
1478078955.5,286047069.2,N,0.0,0.0
1478078975.3,286047068.9,N,0.0,0.0
1478078995.2,286047071.1,N,0.0,0.0
1478079015.0,286047067.0,N,0.0,0.0
1478079015.9,286047067.0,N,0.0,0.0
1478079035.8,286047069.7,N,0.0,0.0
1478079055.6,286047069.4,N,0.0,0.0
1478079075.4,286047068.7,N,0.0,0.0
1478079095.3,286047069.1,N,0.0,0.0
1478079115.1,286047069.1,N,0.0,0.0
1478079116.0,286047069.1,N,0.0,0.0
1478079135.8,286047069.1,N,0.0,0.0
1478079155.7,286047067.4,N,0.0,0.0
1478079175.5,286047070.0,N,0.0,0.0
1478079195.3,286047067.4,N,0.0,0.0
1478079215.2,286047067.6,N,0.0,0.0
1478079235.0,286047067.8,N,0.0,0.0
1478079235.9,286047067.8,N,0.0,0.0
1478079255.7,286047069.4,N,0.0,0.0
1478079275.6,286047067.6,N,0.0,0.0
1478079295.4,286047068.2,N,0.0,0.0
1478079315.3,286047065.3,N,0.0,0.0
1478079335.1,286047065.3,N,0.0,0.0
1478079336.0,286047065.3,N,0.0,0.0
1478079355.8,286047066.2,N,0.0,0.0
1478079375.7,286047066.5,N,0.0,0.0
1478079395.5,286047066.5,N,0.0,0.0
1478079415.3,286047064.2,N,0.0,0.0
1478079435.2,286047066.1,N,0.0,0.0
1478079455.9,286047066.1,N,0.0,0.0
1478079475.7,286047063.8,N,0.0,0.0
1478079495.6,286047066.7,N,0.0,0.0
1478079515.4,286047067.5,N,0.0,0.0
1478079535.2,286047067.0,N,0.0,0.0
1478079555.1,286047066.2,N,0.0,0.0
1478079556.0,286047066.2,N,0.0,0.0
1478079575.8,286047066.6,N,0.0,0.0
1478079595.7,286047066.4,N,0.0,0.0
1478079615.5,286047064.7,N,0.0,0.0
1478079635.3,286047064.3,N,0.0,0.0
1478079655.2,286047064.4,N,0.0,0.0
1478079675.9,286047062.1,N,0.0,0.0
1478079695.7,286047062.2,N,0.0,0.0
1478079715.6,286047063.0,N,0.0,0.0
1478079735.4,286047064.3,N,0.0,0.0
1478079755.2,286047062.5,N,0.0,0.0
1478079775.1,286047064.8,N,0.0,0.0
1478079776.0,286047064.8,N,0.0,0.0
1478079795.8,286047063.0,N,0.0,0.0
1478079815.6,286047064.3,N,0.0,0.0
1478079835.5,286047063.8,N,0.0,0.0
1478079855.3,286047063.2,N,0.0,0.0
1478079875.1,286047065.6,N,0.0,0.0
1478079895.9,286047057.8,N,0.0,0.0
1478079915.7,286047063.0,N,0.0,0.0
1478079935.6,286047062.4,N,0.0,0.0
1478079955.4,286047064.4,N,0.0,0.0
1478079975.2,286047066.5,N,0.0,0.0
1478079995.1,286047066.2,N,0.0,0.0
1478079996.0,286047066.2,N,0.0,0.0
1478080015.8,286047063.6,N,0.0,0.0
1478080035.6,286047063.5,N,0.0,0.0
1478080055.5,286047064.9,N,0.0,0.0
1478080075.3,286047064.0,N,0.0,0.0
1478080095.1,286047063.4,N,0.0,0.0
1478080115.9,286047062.5,N,0.0,0.0
1478080135.7,286047064.4,N,0.0,0.0
1478080155.5,286047063.4,N,0.0,0.0
1478080175.4,286047062.4,N,0.0,0.0
1478080195.2,286047066.4,N,0.0,0.0
1478080215.0,286047062.2,N,0.0,0.0
1478080216.0,286047062.2,N,0.0,0.0
1478080235.8,286047068.3,N,0.0,0.0
1478080255.6,286047062.1,N,0.0,0.0
1478080275.5,286047059.2,N,0.0,0.0
1478080295.3,286047061.2,N,0.0,0.0
1478080315.1,286047061.3,N,0.0,0.0
1478080335.9,286047063.3,N,0.0,0.0
1478080355.7,286047063.2,N,0.0,0.0
1478080375.5,286047065.1,N,0.0,0.0
1478080395.4,286047062.5,N,0.0,0.0
1478080415.2,286047060.5,N,0.0,0.0
1478080435.0,286047060.7,N,0.0,0.0
1478080435.9,286047060.7,N,0.0,0.0
1478080455.8,286047066.6,N,0.0,0.0
1478080475.6,286047062.2,N,0.0,0.0
1478080495.4,286047064.2,N,0.0,0.0
1478080515.3,286047061.1,N,0.0,0.0
1478080535.1,286047024.6,N,0.0,0.0
1478080555.9,286047024.6,N,0.0,0.0
1478080575.7,286047024.7,N,0.0,0.0
1478080595.5,286047218.0,Y,0.0,0.0
1478080615.4,286046977.0,N,0.0,0.0
1478080635.2,286046977.1,N,0.0,0.0
1478080655.0,286046974.0,N,0.0,0.0
1478080655.9,286046974.0,N,0.0,0.0
1478080675.8,286046978.7,N,0.0,0.0
1478080695.6,286046972.2,N,0.0,0.0
1478080715.4,286046978.4,N,0.0,0.0
1478080735.3,286046975.7,N,0.0,0.0
1478080755.1,286046974.1,N,0.0,0.0
1478080775.9,286046974.7,N,0.0,0.0
1478080795.7,286046975.0,N,0.0,0.0
