# file name; noise; peak f.; mag.; duration
20200623060012934_OBSUPICE-R6_met.fits;31.7516;26515.1;115.634;0.853333
20200623060017884_OBSUPICE-R6_snap.fits;49.8134;26449.2;41.2944;0
20200623060117958_OBSUPICE-R6_snap.fits;42.3135;26484.4;22.6545;0
20200623060218033_OBSUPICE-R6_snap.fits;47.2436;26537.1;50.8188;0
20200623060318108_OBSUPICE-R6_snap.fits;55.2252;26509.3;40.4888;0
20200623060418182_OBSUPICE-R6_snap.fits;37.6681;26468.3;39.3383;0
20200623060532081_OBSUPICE-R6_met.fits;37.6301;26499;109.86;0.170667
20200623060518257_OBSUPICE-R6_snap.fits;40.983;26507.8;36.2702;0
20200623060618332_OBSUPICE-R6_snap.fits;36.7368;26513.7;42.8796;0
20200623060725062_OBSUPICE-R6_met.fits;41.3725;26500.5;109.968;0.170667
20200623060718406_OBSUPICE-R6_snap.fits;44.1975;26535.6;35.312;0
20200623060818481_OBSUPICE-R6_snap.fits;46.2463;26484.4;42.4556;0
20200623060918556_OBSUPICE-R6_snap.fits;54.373;26509.3;44.2225;0
20200623061018630_OBSUPICE-R6_snap.fits;42.6012;26518.1;30.7294;0
20200623061118705_OBSUPICE-R6_snap.fits;41.8582;26485.8;52.5718;0
20200623061218780_OBSUPICE-R6_snap.fits;45.37;26537.1;41.6225;0
20200623061318854_OBSUPICE-R6_snap.fits;46.2404;26453.6;34.2557;0
20200623061442481_OBSUPICE-R6_met.fits;35.2705;26518.1;82.9404;0.170667
20200623061418929_OBSUPICE-R6_snap.fits;47.2349;26496.1;36.7352;0
20200623061519004_OBSUPICE-R6_snap.fits;38.0986;26490.2;30.7946;0
20200623061710961_OBSUPICE-R6_met.fits;39.7838;26484.4;96.324;0.170667
20200623061619078_OBSUPICE-R6_snap.fits;42.3682;26545.9;41.6963;0
20200623061719153_OBSUPICE-R6_snap.fits;38.9729;26545.9;35.5234;0
20200623061849948_OBSUPICE-R6_met.fits;39.6015;26494.6;154.866;1.19467
20200623061912476_OBSUPICE-R6_met.fits;40.5862;26509.3;90.8048;0.170667
20200623061819228_OBSUPICE-R6_snap.fits;48.251;26491.7;33.7183;0
20200623061919302_OBSUPICE-R6_snap.fits;38.559;26521;35.0661;0
20200623062019377_OBSUPICE-R6_snap.fits;40.3601;26485.8;37.1172;0
20200623062119452_OBSUPICE-R6_snap.fits;30.9444;26513.7;35.4334;0
20200623062219526_OBSUPICE-R6_snap.fits;43.4123;26478.5;34.8988;0
20200623062319601_OBSUPICE-R6_snap.fits;33.0597;26485.8;34.0469;0
20200623062419676_OBSUPICE-R6_snap.fits;52.6228;26545.9;33.4521;0
20200623062519750_OBSUPICE-R6_snap.fits;48.1432;26449.2;45.8429;0
20200623062619825_OBSUPICE-R6_snap.fits;41.6098;26469.7;46.1685;0
20200623062719900_OBSUPICE-R6_snap.fits;37.0478;26521;38.4902;0
20200623062819974_OBSUPICE-R6_snap.fits;51.6594;26455.1;35.5521;0
20200623062920049_OBSUPICE-R6_snap.fits;37.8646;26465.3;47.5708;0
20200623063020124_OBSUPICE-R6_snap.fits;51.4337;26465.3;42.2179;0
20200623063159622_OBSUPICE-R6_met.fits;36.7046;26523.9;109.94;0.170667
20200623063120198_OBSUPICE-R6_snap.fits;49.0185;26472.7;34.9901;0
20200623063220273_OBSUPICE-R6_snap.fits;47.0791;26526.9;38.3682;0
20200623063351409_OBSUPICE-R6_met.fits;34.542;26482.9;71.7038;0.170667
20200623063320348_OBSUPICE-R6_snap.fits;42.4004;26543;47.4754;0
20200623063420422_OBSUPICE-R6_snap.fits;45.2719;26531.2;39.175;0
20200623063520497_OBSUPICE-R6_snap.fits;46.7887;26532.7;53.7847;0
20200623063620572_OBSUPICE-R6_snap.fits;46.6589;26449.2;40.9581;0
20200623063724060_OBSUPICE-R6_met.fits;45.0391;26503.4;104.222;0.170667
20200623063720646_OBSUPICE-R6_snap.fits;39.0038;26497.6;37.482;0
20200623063851100_OBSUPICE-R6_met.fits;37.7114;26506.3;86.4629;0.853333
20200623063820721_OBSUPICE-R6_snap.fits;41.218;26504.9;37.3752;0
20200623063920796_OBSUPICE-R6_snap.fits;40.2493;26544.4;34.1906;0
20200623064020870_OBSUPICE-R6_snap.fits;48.7179;26499;34.5586;0
20200623064120945_OBSUPICE-R6_snap.fits;48.7546;26460.9;43.0432;0
20200623064221020_OBSUPICE-R6_snap.fits;52.9839;26538.6;37.1063;0
20200623064321094_OBSUPICE-R6_snap.fits;34.528;26455.1;42.426;0
20200623064421169_OBSUPICE-R6_snap.fits;41.6362;26477.1;47.3652;0
20200623064521244_OBSUPICE-R6_snap.fits;46.1067;26543;38.3208;0
20200623064621318_OBSUPICE-R6_snap.fits;55.4341;26452.1;39.1437;0
20200623064721393_OBSUPICE-R6_snap.fits;51.8214;26512.2;40.8515;0
20200623064825052_OBSUPICE-R6_met.fits;42.0789;26521;123.929;0.170667
20200623064821468_OBSUPICE-R6_snap.fits;53.7427;26532.7;46.1783;0
20200623064921542_OBSUPICE-R6_snap.fits;42.8542;26458;41.0775;0
20200623065108721_OBSUPICE-R6_met.fits;47.473;26510.7;108.97;0.170667
20200623065021617_OBSUPICE-R6_snap.fits;44.3734;26494.6;39.3311;0
20200623065122204_OBSUPICE-R6_met.fits;46.5562;26512.2;97.5896;0.170667
20200623065121692_OBSUPICE-R6_snap.fits;44.93;26547.4;35.3898;0
20200623065221766_OBSUPICE-R6_snap.fits;49.5706;26528.3;42.6054;0
20200623065321841_OBSUPICE-R6_snap.fits;44.5071;26482.9;38.2556;0
20200623065421916_OBSUPICE-R6_snap.fits;46.2649;26453.6;54.0485;0
20200623065521990_OBSUPICE-R6_snap.fits;35.6865;26523.9;33.4716;0
20200623065622065_OBSUPICE-R6_snap.fits;39.6416;26510.7;34.361;0
20200623065722140_OBSUPICE-R6_snap.fits;37.7973;26537.1;39.1647;0
20200623065822214_OBSUPICE-R6_snap.fits;28.2357;26547.4;32.5158;0
20200623065922289_OBSUPICE-R6_snap.fits;36.9431;26453.6;33.3813;0
