# file name; noise; peak f.; mag.; duration
20200623075929841_OBSUPICE-R6_met.fits;26.8847;26509.3;54.0432;0.512
20200623080026844_OBSUPICE-R6_snap.fits;31.6493;26526.9;26.6284;0
20200623080126918_OBSUPICE-R6_snap.fits;34.1559;26487.3;35.1649;0
20200623080226993_OBSUPICE-R6_snap.fits;30.0262;26500.5;23.7136;0
20200623080409564_OBSUPICE-R6_met.fits;28.9335;26513.7;58.0465;0.170667
20200623080327068_OBSUPICE-R6_snap.fits;26.9013;26496.1;24.3102;0
20200623080427142_OBSUPICE-R6_snap.fits;29.6141;26503.4;24.9897;0
20200623080527217_OBSUPICE-R6_snap.fits;35.8545;26510.7;26.1776;0
20200623080627292_OBSUPICE-R6_snap.fits;34.0772;26488.8;34.7812;0
20200623080727366_OBSUPICE-R6_snap.fits;30.8485;26532.7;24.5654;0
20200623080827441_OBSUPICE-R6_snap.fits;36.5899;26538.6;27.1995;0
20200623080924102_OBSUPICE-R6_met.fits;31.4533;26496.1;143.391;0.341333
20200623080927516_OBSUPICE-R6_snap.fits;35.2398;26472.7;22.5855;0
20200623081027590_OBSUPICE-R6_snap.fits;28.3267;26493.2;18.0909;0
20200623081127665_OBSUPICE-R6_snap.fits;31.343;26491.7;35.2908;0
20200623081227740_OBSUPICE-R6_snap.fits;32.9839;26503.4;38.806;0
20200623081325425_OBSUPICE-R6_met.fits;30.0788;26506.3;60.7444;0.170667
20200623081327814_OBSUPICE-R6_snap.fits;30.7774;26531.2;28.4133;0
20200623081433009_OBSUPICE-R6_met.fits;27.1238;26487.3;58.7378;0.170667
20200623081427889_OBSUPICE-R6_snap.fits;25.7913;26510.7;30.0661;0
20200623081527964_OBSUPICE-R6_snap.fits;31.8242;26537.1;37.2207;0
20200623081628038_OBSUPICE-R6_snap.fits;32.1838;26475.6;28.3521;0
20200623081728113_OBSUPICE-R6_snap.fits;33.7903;26510.7;24.7378;0
20200623081839793_OBSUPICE-R6_met.fits;33.6256;26509.3;120.358;1.70667
20200623081828188_OBSUPICE-R6_snap.fits;33.8267;26450.7;36.2357;0
20200623081928262_OBSUPICE-R6_snap.fits;31.0576;26477.1;24.9633;0
20200623082028337_OBSUPICE-R6_snap.fits;31.0994;26453.6;35.4668;0
20200623082128412_OBSUPICE-R6_snap.fits;30.4879;26485.8;23.441;0
20200623082228486_OBSUPICE-R6_snap.fits;29.7745;26477.1;28.7253;0
20200623082328561_OBSUPICE-R6_snap.fits;30.497;26472.7;38.418;0
20200623082428636_OBSUPICE-R6_snap.fits;32.3901;26512.2;28.4095;0
20200623082528710_OBSUPICE-R6_snap.fits;33.1642;26499;27.202;0
20200623082628785_OBSUPICE-R6_snap.fits;33.6336;26525.4;28.5173;0
20200623082806065_OBSUPICE-R6_met.fits;28.5858;26509.3;80.7586;2.048
20200623082728860_OBSUPICE-R6_snap.fits;37.4687;26506.3;30.7784;0
20200623082828934_OBSUPICE-R6_snap.fits;36.1541;26510.7;30.3337;0
20200623082956657_OBSUPICE-R6_met.fits;37.2131;26544.4;75.6133;0.170667
20200623082929009_OBSUPICE-R6_snap.fits;31.2981;26458;27.8581;0
20200623083029084_OBSUPICE-R6_snap.fits;37.2606;26535.6;22.728;0
20200623083129158_OBSUPICE-R6_snap.fits;31.6907;26515.1;35.7795;0
20200623083229233_OBSUPICE-R6_snap.fits;40.1028;26513.7;28.9919;0
20200623083329308_OBSUPICE-R6_snap.fits;32.2952;26541.5;32.4107;0
20200623083429382_OBSUPICE-R6_snap.fits;34.0064;26449.2;19.9942;0
20200623083557617_OBSUPICE-R6_met.fits;27.5178;26516.6;81.1394;0.170667
20200623083529457_OBSUPICE-R6_snap.fits;32.2863;26531.2;25.9787;0
20200623083629532_OBSUPICE-R6_snap.fits;31.9538;26544.4;34.8148;0
20200623083757596_OBSUPICE-R6_met.fits;24.3077;26482.9;64.197;0.170667
20200623083729606_OBSUPICE-R6_snap.fits;34.4526;26518.1;36.0773;0
20200623083829681_OBSUPICE-R6_snap.fits;35.6591;26523.9;25.949;0
20200623083942044_OBSUPICE-R6_met.fits;38.0988;26507.8;108.505;0.512
20200623083929756_OBSUPICE-R6_snap.fits;31.7685;26518.1;26.5463;0
20200623084029830_OBSUPICE-R6_snap.fits;40.9982;26507.8;27.9807;0
20200623084129905_OBSUPICE-R6_snap.fits;31.1017;26465.3;27.0276;0
20200623084229980_OBSUPICE-R6_snap.fits;36.2213;26529.8;28.5058;0
20200623084330054_OBSUPICE-R6_snap.fits;33.8452;26493.2;29.6432;0
20200623084430129_OBSUPICE-R6_snap.fits;29.0087;26506.3;24.4637;0
20200623084530204_OBSUPICE-R6_snap.fits;34.8186;26510.7;26.3514;0
20200623084630278_OBSUPICE-R6_snap.fits;41.3535;26458;30.3621;0
20200623084730353_OBSUPICE-R6_snap.fits;39.4891;26462.4;29.6565;0
20200623084838108_OBSUPICE-R6_met.fits;40.2349;26491.7;98.9429;0.341333
20200623084830428_OBSUPICE-R6_snap.fits;37.7731;26475.6;37.3121;0
20200623084936476_OBSUPICE-R6_met.fits;33.1692;26506.3;78.5318;0.170667
20200623084955420_OBSUPICE-R6_met.fits;35.4081;26487.3;113.788;1.024
20200623085020849_OBSUPICE-R6_met.fits;41.0172;26485.8;86.22;0.170667
20200623084930502_OBSUPICE-R6_snap.fits;43.7935;26516.6;39.0806;0
20200623085030577_OBSUPICE-R6_snap.fits;36.6871;26460.9;28.4503;0
20200623085130652_OBSUPICE-R6_snap.fits;41.4294;26518.1;34.1104;0
20200623085230726_OBSUPICE-R6_snap.fits;37.2743;26543;30.981;0
20200623085330801_OBSUPICE-R6_snap.fits;41.8896;26531.2;38.7038;0
20200623085430876_OBSUPICE-R6_snap.fits;38.4676;26480;36.0291;0
20200623085600134_OBSUPICE-R6_met.fits;31.1245;26506.3;73.8378;0.341333
20200623085530950_OBSUPICE-R6_snap.fits;41.6948;26521;35;0
20200623085631025_OBSUPICE-R6_snap.fits;42.8747;26518.1;30.8038;0
20200623085731100_OBSUPICE-R6_snap.fits;33.1955;26494.6;23.5022;0
20200623085831174_OBSUPICE-R6_snap.fits;39.35;26453.6;38.9054;0
20200623085931249_OBSUPICE-R6_snap.fits;38.6877;26515.1;38.6792;0
