#timestamp,LO_Frequency,Hit,StdDev 
1592892015.5,286047002.5,N
1592892035.4,286047000.1,N
1592892055.2,286047001.6,N
1592892075.0,286047001.7,N
1592892075.9,286047001.7,N
1592892095.8,286047003.8,N
1592892115.6,286047001.6,N
1592892135.4,286047001.7,N
1592892155.3,286047001.9,N
1592892175.1,286046999.8,N
1592892195.8,286047001.0,N
1592892215.7,286046999.7,N
1592892235.5,286046998.6,N
1592892255.4,286046998.5,N
1592892275.2,286047000.3,N
1592892295.0,286047000.5,N
1592892295.9,286047000.5,N
1592892315.8,286047000.4,N
1592892335.6,286047001.1,N
1592892355.4,286047000.8,N
1592892375.3,286047000.6,N
1592892395.1,286047000.8,N
1592892415.9,286047001.2,N
1592892435.7,286046998.5,N
1592892455.5,286046999.0,N
1592892475.4,286047001.1,N
1592892495.2,286046998.3,N
1592892515.0,286047001.1,N
1592892515.9,286047001.1,N
1592892535.8,286047000.6,N
1592892555.6,286047000.9,N
1592892575.5,286046998.9,N
1592892595.3,286046996.7,N
1592892615.1,286046999.1,N
1592892635.9,286046998.9,N
1592892655.7,286046996.6,N
1592892675.5,286046999.1,N
1592892695.4,286046997.0,N
1592892715.2,286046997.9,N
1592892735.1,286046997.3,N
1592892736.0,286046997.3,N
1592892755.8,286046995.0,Y
1592892775.6,286046997.9,P
1592892795.5,286046997.1,P
1592892815.3,286046997.2,N
1592892835.1,286046997.7,N
1592892855.9,286046997.4,Y
1592892875.7,286046999.2,P
1592892895.6,286046999.1,N
1592892915.4,286046996.6,P
1592892935.2,286046999.3,N
1592892955.1,286046998.2,N
1592892956.0,286046998.2,N
1592892975.8,286047000.9,N
1592892995.6,286046999.8,N
1592893015.5,286046998.1,N
1592893035.3,286047001.1,N
1592893055.2,286047001.2,N
1592893075.9,286047000.7,N
1592893095.7,286047000.2,N
1592893115.6,286047002.6,N
1592893135.4,286046999.9,N
1592893155.2,286047000.8,N
1592893175.1,286046996.6,N
1592893176.0,286046996.6,N
1592893195.8,286046998.9,N
1592893215.7,286046998.6,N
1592893235.5,286046998.6,N
1592893255.3,286046996.8,N
1592893275.2,286682703.0,Y
1592893295.0,286046998.6,P
1592893295.9,286046998.6,P
1592893315.7,286046998.5,P
1592893335.6,286046998.3,Y
1592893355.4,286047002.6,P
1592893375.3,286047000.9,N
1592893395.1,286046999.9,N
1592893396.0,286046999.9,N
1592893415.8,286046999.7,N
1592893435.7,286047000.5,N
1592893455.5,286047000.2,N
1592893475.3,286046998.2,N
1592893495.2,286046998.4,N
1592893515.0,286046998.3,N
1592893515.9,286046998.3,N
1592893535.8,286046998.5,N
1592893555.6,286046998.3,N
1592893575.4,286046998.4,N
1592893595.3,286047000.4,N
1592893615.1,286046999.9,N
1592893635.8,286047000.2,N
1592893655.7,286047000.8,N
1592893675.5,286046998.2,N
1592893695.4,286047000.3,N
1592893715.2,286047001.1,N
1592893735.0,286046999.2,N
1592893735.9,286046999.2,N
1592893755.8,286046996.8,N
1592893775.6,286046997.9,N
1592893795.4,286046997.9,N
1592893815.3,286046995.3,Y
1592893835.1,286046995.1,P
1592893855.9,286046998.0,N
1592893875.7,286046995.3,N
1592893895.5,286046999.6,N
1592893915.4,286046997.6,N
1592893935.2,286046997.2,N
1592893955.0,286046997.8,N
1592893955.9,286046997.8,N
1592893975.8,286046995.5,Y
1592893995.6,286046998.2,P
1592894015.5,286046999.4,N
1592894035.3,286047001.2,N
1592894055.1,286047002.8,N
1592894075.9,286047000.0,N
1592894095.7,286046998.8,N
1592894115.5,286046998.3,N
1592894135.4,286047001.1,N
1592894155.2,286047000.4,N
1592894175.0,286047002.8,N
1592894176.0,286047002.8,N
1592894195.8,286047002.4,N
1592894215.6,286047002.7,N
1592894235.5,286047002.2,N
1592894255.3,286047002.3,N
1592894275.1,286047000.3,N
1592894295.9,286047002.7,N
1592894315.7,286047002.0,N
1592894335.6,286047001.0,N
1592894355.4,286047002.8,N
1592894375.2,286047002.8,N
1592894395.1,286047000.2,N
1592894396.0,286047000.2,N
1592894415.8,286047001.0,N
1592894435.6,286047001.2,N
1592894455.5,286046998.3,N
1592894475.3,286046999.4,N
1592894495.2,286046998.3,N
1592894515.9,286047000.0,N
1592894535.7,286046999.4,N
1592894555.6,286046997.1,N
1592894575.4,286046999.4,N
1592894595.2,286046999.2,N
1592894615.1,286046999.5,N
1592894616.0,286046999.5,N
1592894635.8,286046999.4,N
1592894655.7,286046998.5,N
1592894675.5,286046998.1,N
1592894695.3,286047000.8,N
1592894715.2,286047000.6,N
1592894735.0,286047002.1,N
1592894735.9,286047002.1,N
1592894755.7,286046998.5,N
1592894775.6,286046999.5,N
1592894795.4,286046999.6,N
1592894815.3,286046996.9,N
1592894835.1,286046999.5,N
1592894836.0,286046999.5,N
1592894855.8,286047000.8,N
1592894875.7,286047002.3,N
1592894895.5,286047000.0,N
1592894915.3,286047002.7,N
1592894935.2,286047001.0,N
1592894955.0,286047002.2,N
1592894955.9,286047002.2,N
1592894975.8,286047002.2,N
1592894995.6,286047002.0,N
1592895015.4,286046998.1,N
1592895035.3,286046998.1,N
1592895055.1,286046998.3,N
1592895075.9,286047000.7,N
1592895095.7,286047000.5,N
1592895115.5,286047001.1,N
1592895135.4,286046999.8,N
1592895155.2,286047002.7,N
1592895175.0,286046998.8,N
1592895175.9,286046998.8,N
1592895195.8,286046997.1,N
1592895215.6,286046996.9,N
1592895235.5,286046998.2,N
1592895255.3,286046996.6,N
1592895275.1,286046996.5,N
1592895295.9,286046997.5,N
1592895315.7,286046997.5,N
1592895335.5,286046997.3,N
1592895355.4,286046997.7,N
1592895375.2,286046997.9,N
1592895395.0,286046997.2,N
1592895396.0,286046997.2,N
1592895415.8,286046997.6,N
1592895435.6,286046999.6,N
1592895455.5,286046998.5,N
1592895475.3,286047001.2,N
1592895495.1,286046997.9,N
1592895515.9,286046995.9,N
1592895535.7,286046995.7,N
1592895555.5,286046995.3,N
1592895575.4,286046995.1,N
1592895595.2,286046995.5,N
