# file name; noise; peak f.; mag.; duration
20200623140054577_OBSUPICE-R6_met.fits;47.4901;26491.7;155.044;0.170667
20200623140053724_OBSUPICE-R6_snap.fits;50.4769;26468.3;35.5919;0
20200623140240049_OBSUPICE-R6_met.fits;40.4687;26494.6;149.005;0.170667
20200623140153798_OBSUPICE-R6_snap.fits;40.2236;26459.5;36.0861;0
20200623140253873_OBSUPICE-R6_snap.fits;43.8833;26538.6;35.736;0
20200623140402481_OBSUPICE-R6_met.fits;33.8863;26478.5;68.6005;0.170667
20200623140353948_OBSUPICE-R6_snap.fits;37.5195;26469.7;34.8017;0
20200623140454022_OBSUPICE-R6_snap.fits;49.3684;26450.7;28.8165;0
20200623140554097_OBSUPICE-R6_snap.fits;53.7263;26532.7;46.5534;0
20200623140654172_OBSUPICE-R6_snap.fits;41.1827;26518.1;37.4328;0
20200623140754246_OBSUPICE-R6_snap.fits;46.713;26480;35.9493;0
20200623140854321_OBSUPICE-R6_snap.fits;39.2419;26466.8;41.8519;0
20200623140954396_OBSUPICE-R6_snap.fits;46.5206;26545.9;31.9523;0
20200623141054470_OBSUPICE-R6_snap.fits;49.2592;26450.7;34.1033;0
20200623141154545_OBSUPICE-R6_snap.fits;47.8072;26515.1;38.3748;0
20200623141254620_OBSUPICE-R6_snap.fits;37.9184;26528.3;28.7599;0
20200623141410054_OBSUPICE-R6_met.fits;35.6424;26494.6;86.6349;0.170667
20200623141354694_OBSUPICE-R6_snap.fits;40.7588;26453.6;45.4562;0
20200623141454769_OBSUPICE-R6_snap.fits;37.2568;26523.9;34.741;0
20200623141554844_OBSUPICE-R6_snap.fits;43.1213;26477.1;40.3308;0
20200623141654918_OBSUPICE-R6_snap.fits;37.45;26516.6;29.9148;0
20200623141754993_OBSUPICE-R6_snap.fits;42.0863;26499;35.4122;0
20200623141855068_OBSUPICE-R6_snap.fits;45.1494;26541.5;39.5364;0
20200623141955142_OBSUPICE-R6_snap.fits;41.9994;26507.8;32.8866;0
20200623142055217_OBSUPICE-R6_snap.fits;43.3582;26526.9;35.2578;0
20200623142155292_OBSUPICE-R6_snap.fits;39.8945;26512.2;38.1778;0
20200623142255366_OBSUPICE-R6_snap.fits;38.8938;26515.1;38.9782;0
20200623142355441_OBSUPICE-R6_snap.fits;38.5918;26529.8;30.6072;0
20200623142455516_OBSUPICE-R6_snap.fits;32.5952;26518.1;35.3319;0
20200623142555590_OBSUPICE-R6_snap.fits;39.0431;26525.4;34.6278;0
20200623142655665_OBSUPICE-R6_snap.fits;38.5487;26500.5;30.8852;0
20200623142755740_OBSUPICE-R6_snap.fits;36.1733;26484.4;40.1337;0
20200623142855814_OBSUPICE-R6_snap.fits;34.4039;26471.2;36.1546;0
20200623142955889_OBSUPICE-R6_snap.fits;44.6869;26523.9;36.6504;0
20200623143055964_OBSUPICE-R6_snap.fits;36.2657;26543;35.7992;0
20200623143156038_OBSUPICE-R6_snap.fits;38.0917;26532.7;40.7406;0
20200623143256113_OBSUPICE-R6_snap.fits;42.3469;26500.5;36.5305;0
20200623143356188_OBSUPICE-R6_snap.fits;45.6133;26507.8;30.2031;0
20200623143456262_OBSUPICE-R6_snap.fits;38.8469;26545.9;24.2811;0
20200623143556337_OBSUPICE-R6_snap.fits;44.5189;26474.1;40.8027;0
20200623143656412_OBSUPICE-R6_snap.fits;38.4619;26544.4;41.1493;0
20200623143756486_OBSUPICE-R6_snap.fits;37.2401;26540;34.5662;0
20200623143856561_OBSUPICE-R6_snap.fits;33.3954;26484.4;33.0458;0
20200623143956636_OBSUPICE-R6_snap.fits;41.2561;26480;38.7416;0
20200623144056710_OBSUPICE-R6_snap.fits;40.9219;26463.9;31.3743;0
20200623144156785_OBSUPICE-R6_snap.fits;46.9789;26481.4;29.8907;0
20200623144256860_OBSUPICE-R6_snap.fits;34.5134;26466.8;34.4686;0
20200623144356934_OBSUPICE-R6_snap.fits;40.6243;26525.4;43.8603;0
20200623144457009_OBSUPICE-R6_snap.fits;48.4986;26474.1;37.0734;0
20200623144650502_OBSUPICE-R6_met.fits;41.3793;26500.5;85.2843;0.170667
20200623144557084_OBSUPICE-R6_snap.fits;36.982;26478.5;34.4313;0
20200623144657158_OBSUPICE-R6_snap.fits;38.3647;26468.3;27.6258;0
20200623144757233_OBSUPICE-R6_snap.fits;43.5501;26515.1;38.331;0
20200623144857308_OBSUPICE-R6_snap.fits;50.13;26493.2;41.3068;0
20200623144957382_OBSUPICE-R6_snap.fits;38.0955;26482.9;42.8739;0
20200623145057457_OBSUPICE-R6_snap.fits;36.5489;26493.2;31.4971;0
20200623145157532_OBSUPICE-R6_snap.fits;43.637;26518.1;30.7647;0
20200623145257606_OBSUPICE-R6_snap.fits;41.9817;26503.4;34.7678;0
20200623145357681_OBSUPICE-R6_snap.fits;46.6685;26507.8;35.7196;0
20200623145457756_OBSUPICE-R6_snap.fits;39.1151;26504.9;40.9864;0
20200623145557830_OBSUPICE-R6_snap.fits;43.7908;26493.2;27.5394;0
20200623145657905_OBSUPICE-R6_snap.fits;41.0586;26521;34.4597;0
20200623145757980_OBSUPICE-R6_snap.fits;49.512;26522.5;40.2665;0
20200623145858054_OBSUPICE-R6_snap.fits;43.0581;26478.5;35.93;0
20200623145958129_OBSUPICE-R6_snap.fits;45.2713;26468.3;36.4451;0
