# file name; noise; peak f.; mag.; duration
20200623040008924_OBSUPICE-R6_snap.fits;46.995;26540;32.1898;0
20200623040108998_OBSUPICE-R6_snap.fits;41.3438;26532.7;34.5579;0
20200623040209073_OBSUPICE-R6_snap.fits;44.8423;26523.9;35.5155;0
20200623040309148_OBSUPICE-R6_snap.fits;42.4553;26482.9;39.1801;0
20200623040409222_OBSUPICE-R6_snap.fits;44.2155;26518.1;32.6636;0
20200623040509297_OBSUPICE-R6_snap.fits;45.9573;26482.9;31.5305;0
20200623040609372_OBSUPICE-R6_snap.fits;47.9222;26525.4;46.9375;0
20200623040709446_OBSUPICE-R6_snap.fits;41.8291;26510.7;40.0236;0
20200623040809521_OBSUPICE-R6_snap.fits;53.3083;26456.5;40.5284;0
20200623040909596_OBSUPICE-R6_snap.fits;43.8568;26503.4;42.4055;0
20200623041009670_OBSUPICE-R6_snap.fits;43.4148;26469.7;37.464;0
20200623041109745_OBSUPICE-R6_snap.fits;43.2079;26494.6;44.1741;0
20200623041209820_OBSUPICE-R6_snap.fits;40.1368;26526.9;41.9828;0
20200623041309894_OBSUPICE-R6_snap.fits;42.4021;26528.3;40.9942;0
20200623041409969_OBSUPICE-R6_snap.fits;51.2918;26491.7;43.3995;0
20200623041510044_OBSUPICE-R6_snap.fits;45.3147;26547.4;40.1639;0
20200623041610118_OBSUPICE-R6_snap.fits;40.0694;26490.2;42.8301;0
20200623041710193_OBSUPICE-R6_snap.fits;40.1385;26513.7;38.7061;0
20200623041810268_OBSUPICE-R6_snap.fits;49.5765;26460.9;35.784;0
20200623041910342_OBSUPICE-R6_snap.fits;45.2783;26512.2;36.7345;0
20200623042010417_OBSUPICE-R6_snap.fits;42.987;26538.6;37.3614;0
20200623042134556_OBSUPICE-R6_met.fits;40.2632;26506.3;85.6492;0.170667
20200623042110492_OBSUPICE-R6_snap.fits;52.6713;26528.3;34.0534;0
20200623042210566_OBSUPICE-R6_snap.fits;48.2403;26493.2;37.3387;0
20200623042310641_OBSUPICE-R6_snap.fits;57.6629;26522.5;51.0205;0
20200623042410716_OBSUPICE-R6_snap.fits;44.0489;26515.1;36.6017;0
20200623042510790_OBSUPICE-R6_snap.fits;45.3795;26450.7;39.8647;0
20200623042610865_OBSUPICE-R6_snap.fits;50.8241;26449.2;32.8405;0
20200623042710940_OBSUPICE-R6_snap.fits;41.8067;26471.2;34.1021;0
20200623042819206_OBSUPICE-R6_met.fits;44.3281;26480;90.2533;0.170667
20200623042811014_OBSUPICE-R6_snap.fits;47.4353;26528.3;40.8219;0
20200623042911089_OBSUPICE-R6_snap.fits;47.2773;26480;40.9756;0
20200623043044614_OBSUPICE-R6_met.fits;41.2796;26502;87.9558;0.170667
20200623043011164_OBSUPICE-R6_snap.fits;51.7434;26449.2;42.6364;0
20200623043111238_OBSUPICE-R6_snap.fits;46.1503;26534.2;38.3294;0
20200623043211313_OBSUPICE-R6_snap.fits;49.8996;26519.5;38.8193;0
20200623043311388_OBSUPICE-R6_snap.fits;43.5062;26506.3;48.0624;0
20200623043456518_OBSUPICE-R6_met.fits;47.9359;26504.9;132.492;0.512
20200623043411462_OBSUPICE-R6_snap.fits;51.0434;26487.3;40.6254;0
20200623043511537_OBSUPICE-R6_snap.fits;48.7446;26510.7;35.9099;0
20200623043611612_OBSUPICE-R6_snap.fits;45.1506;26452.1;32.6803;0
20200623043718513_OBSUPICE-R6_met.fits;48.4407;26507.8;97.5066;0.170667
20200623043711686_OBSUPICE-R6_snap.fits;46.1771;26523.9;50.1825;0
20200623043811761_OBSUPICE-R6_snap.fits;43.5192;26543;55.8552;0
20200623043911836_OBSUPICE-R6_snap.fits;43.0668;26456.5;35.5136;0
20200623044011910_OBSUPICE-R6_snap.fits;41.7972;26525.4;32.8348;0
20200623044111985_OBSUPICE-R6_snap.fits;50.8918;26528.3;42.867;0
20200623044212060_OBSUPICE-R6_snap.fits;47.1202;26477.1;34.6283;0
20200623044312134_OBSUPICE-R6_snap.fits;48.2219;26453.6;39.4079;0
20200623044412209_OBSUPICE-R6_snap.fits;42.9271;26513.7;35.0701;0
20200623044512284_OBSUPICE-R6_snap.fits;56.0732;26487.3;35.4027;0
20200623044612358_OBSUPICE-R6_snap.fits;45.411;26496.1;39.6721;0
20200623044712433_OBSUPICE-R6_snap.fits;47.6254;26526.9;37.4161;0
20200623044812508_OBSUPICE-R6_snap.fits;48.551;26540;43.5453;0
20200623045002076_OBSUPICE-R6_met.fits;43.3113;26490.2;157.812;0.682667
20200623044912582_OBSUPICE-R6_snap.fits;46.862;26478.5;41.1953;0
20200623045012657_OBSUPICE-R6_snap.fits;53.3596;26522.5;46.0569;0
20200623045112732_OBSUPICE-R6_snap.fits;41.5846;26522.5;46.2421;0
20200623045212806_OBSUPICE-R6_snap.fits;46.5438;26463.9;34.5956;0
20200623045312881_OBSUPICE-R6_snap.fits;48.2592;26469.7;43.6623;0
20200623045501254_OBSUPICE-R6_met.fits;43.581;26494.6;116.444;0.170667
20200623045412956_OBSUPICE-R6_snap.fits;52.065;26480;43.0597;0
20200623045513030_OBSUPICE-R6_snap.fits;63.0652;26518.1;33.8353;0
20200623045613105_OBSUPICE-R6_snap.fits;44.5791;26490.2;44.8542;0
20200623045748166_OBSUPICE-R6_met.fits;45.9173;26494.6;153.795;0.341333
20200623045713180_OBSUPICE-R6_snap.fits;54.3624;26519.5;42.8979;0
20200623045813254_OBSUPICE-R6_snap.fits;45.8001;26526.9;39.2794;0
20200623045913329_OBSUPICE-R6_snap.fits;42.0873;26497.6;33.4638;0
