# file name; noise; peak f.; mag.; duration
20200623170007089_OBSUPICE-R6_snap.fits;42.2835;26532.7;34.5788;0
20200623170107164_OBSUPICE-R6_snap.fits;37.5151;26528.3;36.2275;0
20200623170207238_OBSUPICE-R6_snap.fits;48.0304;26450.7;33.1349;0
20200623170307313_OBSUPICE-R6_snap.fits;39.3921;26519.5;42.1332;0
20200623170407388_OBSUPICE-R6_snap.fits;47.6049;26468.3;33.5407;0
20200623170507462_OBSUPICE-R6_snap.fits;50.6179;26462.4;43.3576;0
20200623170607537_OBSUPICE-R6_snap.fits;42.3606;26482.9;33.9311;0
20200623170707612_OBSUPICE-R6_snap.fits;42.3822;26497.6;41.7124;0
20200623170807686_OBSUPICE-R6_snap.fits;40.5173;26488.8;42.6343;0
20200623170907761_OBSUPICE-R6_snap.fits;43.3534;26502;39.0791;0
20200623171007836_OBSUPICE-R6_snap.fits;45.9818;26453.6;39.9225;0
20200623171107910_OBSUPICE-R6_snap.fits;44.7393;26545.9;46.1839;0
20200623171211398_OBSUPICE-R6_met.fits;41.4906;26499;101.463;0.341333
20200623171207985_OBSUPICE-R6_snap.fits;46.322;26526.9;31.2709;0
20200623171308060_OBSUPICE-R6_snap.fits;44.2171;26529.8;38.6128;0
20200623171408134_OBSUPICE-R6_snap.fits;50.5485;26531.2;26.8528;0
20200623171508209_OBSUPICE-R6_snap.fits;47.575;26504.9;48.9408;0
20200623171608284_OBSUPICE-R6_snap.fits;52.6076;26541.5;42.6223;0
20200623171708358_OBSUPICE-R6_snap.fits;46.1573;26521;53.9087;0
20200623171808433_OBSUPICE-R6_snap.fits;51.342;26460.9;32.0004;0
20200623171913457_OBSUPICE-R6_met.fits;47.2582;26503.4;139.732;1.36533
20200623171908508_OBSUPICE-R6_snap.fits;47.4368;26485.8;45.3149;0
20200623172008582_OBSUPICE-R6_snap.fits;41.9718;26480;35.8107;0
20200623172108657_OBSUPICE-R6_snap.fits;42.8601;26547.4;35.3241;0
20200623172220337_OBSUPICE-R6_met.fits;45.9204;26499;117.46;0.170667
20200623172208732_OBSUPICE-R6_snap.fits;55.2819;26475.6;33.746;0
20200623172308806_OBSUPICE-R6_snap.fits;46.5421;26449.2;41.2975;0
20200623172408881_OBSUPICE-R6_snap.fits;38.2341;26537.1;42.6345;0
20200623172508956_OBSUPICE-R6_snap.fits;45.7626;26480;30.9122;0
20200623172609030_OBSUPICE-R6_snap.fits;43.1935;26502;27.8169;0
20200623172709105_OBSUPICE-R6_snap.fits;41.6043;26537.1;29.0747;0
20200623172809180_OBSUPICE-R6_snap.fits;41.1999;26481.4;42.4193;0
20200623172909254_OBSUPICE-R6_snap.fits;49.8349;26458;44.9497;0
20200623173009329_OBSUPICE-R6_snap.fits;40.5548;26510.7;34.4363;0
20200623173109404_OBSUPICE-R6_snap.fits;46.596;26449.2;39.271;0
20200623173209478_OBSUPICE-R6_snap.fits;46.7303;26529.8;34.2564;0
20200623173309553_OBSUPICE-R6_snap.fits;41.1553;26529.8;29.9438;0
20200623173409628_OBSUPICE-R6_snap.fits;44.8494;26494.6;34.5584;0
20200623173509702_OBSUPICE-R6_snap.fits;50.1106;26521;41.3475;0
20200623173609777_OBSUPICE-R6_snap.fits;47.2932;26541.5;37.4363;0
20200623173709852_OBSUPICE-R6_snap.fits;52.4712;26484.4;39.603;0
20200623173809926_OBSUPICE-R6_snap.fits;41.087;26541.5;44.8499;0
20200623173910001_OBSUPICE-R6_snap.fits;41.4532;26547.4;33.8456;0
20200623174010076_OBSUPICE-R6_snap.fits;52.7311;26528.3;34.1628;0
20200623174110150_OBSUPICE-R6_snap.fits;41.7338;26459.5;39.5431;0
20200623174210225_OBSUPICE-R6_snap.fits;41.9204;26462.4;38.5347;0
20200623174310300_OBSUPICE-R6_snap.fits;42.6043;26526.9;39.6364;0
20200623174410374_OBSUPICE-R6_snap.fits;45.2956;26513.7;35.63;0
20200623174510449_OBSUPICE-R6_snap.fits;46.3806;26459.5;43.5973;0
20200623174610524_OBSUPICE-R6_snap.fits;44.9929;26534.2;44.6681;0
20200623174710598_OBSUPICE-R6_snap.fits;41.0069;26534.2;41.0929;0
20200623174810673_OBSUPICE-R6_snap.fits;44.3819;26540;37.1791;0
20200623174910748_OBSUPICE-R6_snap.fits;43.331;26450.7;45.3506;0
20200623175010822_OBSUPICE-R6_snap.fits;44.087;26529.8;38.195;0
20200623175110897_OBSUPICE-R6_snap.fits;40.7211;26455.1;35.5452;0
20200623175210972_OBSUPICE-R6_snap.fits;41.7389;26477.1;38.0601;0
20200623175311046_OBSUPICE-R6_snap.fits;47.2308;26455.1;42.461;0
20200623175411121_OBSUPICE-R6_snap.fits;42.7965;26538.6;43.206;0
20200623175511196_OBSUPICE-R6_snap.fits;40.1168;26480;31.4964;0
20200623175611270_OBSUPICE-R6_snap.fits;41.3913;26481.4;34.9671;0
20200623175711345_OBSUPICE-R6_snap.fits;42.574;26491.7;40.8407;0
20200623175811420_OBSUPICE-R6_snap.fits;40.7222;26518.1;27.998;0
20200623175911494_OBSUPICE-R6_snap.fits;49.3906;26458;30.0288;0
