# file name; noise; peak f.; mag.; duration
20200623230033969_OBSUPICE-R6_snap.fits;32.8803;26493.2;27.8972;0
20200623230134044_OBSUPICE-R6_snap.fits;26.7806;26468.3;26.0313;0
20200623230327708_OBSUPICE-R6_met.fits;30.7411;26500.5;65.2909;0.170667
20200623230234118_OBSUPICE-R6_snap.fits;29.1156;26472.7;24.9817;0
20200623230334193_OBSUPICE-R6_snap.fits;30.6809;26488.8;20.445;0
20200623230434268_OBSUPICE-R6_snap.fits;29.2309;26537.1;26.9886;0
20200623230534342_OBSUPICE-R6_snap.fits;26.462;26522.5;27.0158;0
20200623230634417_OBSUPICE-R6_snap.fits;32.761;26481.4;21.4992;0
20200623230734492_OBSUPICE-R6_snap.fits;31.9953;26488.8;21.1836;0
20200623230834566_OBSUPICE-R6_snap.fits;28.8984;26458;23.6873;0
20200623230942150_OBSUPICE-R6_met.fits;28.2776;26503.4;140.106;0.170667
20200623230934641_OBSUPICE-R6_snap.fits;28.3117;26521;25.9563;0
20200623231034716_OBSUPICE-R6_snap.fits;31.2956;26466.8;26.4163;0
20200623231134790_OBSUPICE-R6_snap.fits;31.8193;26531.2;20.639;0
20200623231234865_OBSUPICE-R6_snap.fits;25.9384;26538.6;31.4471;0
20200623231334940_OBSUPICE-R6_snap.fits;28.0289;26469.7;20.1823;0
20200623231435014_OBSUPICE-R6_snap.fits;26.0291;26462.4;24.7026;0
20200623231535089_OBSUPICE-R6_snap.fits;31.3883;26509.3;21.5516;0
20200623231635164_OBSUPICE-R6_snap.fits;31.3118;26475.6;24.2795;0
20200623231735238_OBSUPICE-R6_snap.fits;26.1368;26535.6;27.1144;0
20200623231835313_OBSUPICE-R6_snap.fits;25.8185;26471.2;27.9983;0
20200623231935388_OBSUPICE-R6_snap.fits;28.6247;26462.4;23.5188;0
20200623232035462_OBSUPICE-R6_snap.fits;31.9231;26537.1;21.3405;0
20200623232135537_OBSUPICE-R6_snap.fits;26.4363;26531.2;23.5081;0
20200623232235612_OBSUPICE-R6_snap.fits;34.2475;26468.3;32.4777;0
20200623232335686_OBSUPICE-R6_snap.fits;28.3085;26453.6;26.8525;0
20200623232435761_OBSUPICE-R6_snap.fits;29.2526;26500.5;24.1037;0
20200623232535836_OBSUPICE-R6_snap.fits;28.9374;26456.5;23.66;0
20200623232635910_OBSUPICE-R6_snap.fits;26.5074;26468.3;21.0364;0
20200623232735985_OBSUPICE-R6_snap.fits;27.2233;26504.9;26.0889;0
20200623232836060_OBSUPICE-R6_snap.fits;30.8007;26516.6;20.9095;0
20200623232936134_OBSUPICE-R6_snap.fits;30.543;26449.2;26.802;0
20200623233036209_OBSUPICE-R6_snap.fits;29.2514;26502;25.727;0
20200623233136284_OBSUPICE-R6_snap.fits;29.3197;26515.1;20.5904;0
20200623233236358_OBSUPICE-R6_snap.fits;33.891;26516.6;24.4259;0
20200623233340188_OBSUPICE-R6_met.fits;26.8434;26493.2;107.466;0.682667
20200623233336433_OBSUPICE-R6_snap.fits;35.5674;26540;28.0299;0
20200623233436508_OBSUPICE-R6_snap.fits;34.3169;26456.5;20.1731;0
20200623233536582_OBSUPICE-R6_snap.fits;29.9155;26465.3;26.217;0
20200623233656113_OBSUPICE-R6_met.fits;31.3837;26499;141.725;0.682667
20200623233636657_OBSUPICE-R6_snap.fits;30.616;26474.1;28.4864;0
20200623233736732_OBSUPICE-R6_snap.fits;34.1959;26504.9;22.1318;0
20200623233931761_OBSUPICE-R6_met.fits;27.8878;26507.8;101.477;0.170667
20200623233836806_OBSUPICE-R6_snap.fits;28.6375;26500.5;23.0424;0
20200623233936881_OBSUPICE-R6_snap.fits;29.3867;26531.2;20.5227;0
20200623234036956_OBSUPICE-R6_snap.fits;30.7989;26459.5;33.0112;0
20200623234137030_OBSUPICE-R6_snap.fits;31.176;26525.4;21.9869;0
20200623234237105_OBSUPICE-R6_snap.fits;26.4754;26471.2;25.721;0
20200623234337180_OBSUPICE-R6_snap.fits;26.113;26455.1;22.0518;0
20200623234437254_OBSUPICE-R6_snap.fits;29.4599;26538.6;21.9139;0
20200623234537329_OBSUPICE-R6_snap.fits;35.1426;26543;32.149;0
20200623234637404_OBSUPICE-R6_snap.fits;29.5331;26474.1;28.1228;0
20200623234737478_OBSUPICE-R6_snap.fits;33.4303;26541.5;30.8973;0
20200623234837553_OBSUPICE-R6_snap.fits;30.1949;26516.6;30.5438;0
20200623234937628_OBSUPICE-R6_snap.fits;29.632;26463.9;26.4218;0
20200623235037702_OBSUPICE-R6_snap.fits;30.6188;26480;28.0159;0
20200623235137777_OBSUPICE-R6_snap.fits;32.13;26507.8;24.8786;0
20200623235237852_OBSUPICE-R6_snap.fits;27.1877;26456.5;25.3859;0
20200623235337926_OBSUPICE-R6_snap.fits;28.2896;26513.7;27.9944;0
20200623235438001_OBSUPICE-R6_snap.fits;27.1869;26478.5;27.1118;0
20200623235538076_OBSUPICE-R6_snap.fits;24.3865;26515.1;27.7112;0
20200623235638150_OBSUPICE-R6_snap.fits;26.294;26460.9;28.7364;0
20200623235738225_OBSUPICE-R6_snap.fits;28.1855;26507.8;25.9132;0
20200623235838300_OBSUPICE-R6_snap.fits;27.7694;26484.4;28.9996;0
20200623235938374_OBSUPICE-R6_snap.fits;28.7592;26506.3;27.0683;0
