# file name; noise; peak f.; mag.; duration
20200623130049244_OBSUPICE-R6_snap.fits;30.1217;26468.3;33.0059;0
20200623130149318_OBSUPICE-R6_snap.fits;31.7145;26510.7;25.6702;0
20200623130249393_OBSUPICE-R6_snap.fits;31.8454;26497.6;34.181;0
20200623130349468_OBSUPICE-R6_snap.fits;31.269;26484.4;20.5285;0
20200623130449542_OBSUPICE-R6_snap.fits;27.7874;26534.2;30.293;0
20200623130549617_OBSUPICE-R6_snap.fits;30.2804;26490.2;27.7268;0
20200623130649692_OBSUPICE-R6_snap.fits;30.9855;26537.1;27.3236;0
20200623130749766_OBSUPICE-R6_snap.fits;29.7354;26465.3;19.6367;0
20200623130849841_OBSUPICE-R6_snap.fits;28.9512;26496.1;19.2153;0
20200623130949916_OBSUPICE-R6_snap.fits;27.0967;26475.6;22.7762;0
20200623131049990_OBSUPICE-R6_snap.fits;28.1958;26522.5;22.5847;0
20200623131150065_OBSUPICE-R6_snap.fits;29.1317;26449.2;17.6021;0
20200623131250140_OBSUPICE-R6_snap.fits;30.0127;26485.8;26.6363;0
20200623131350214_OBSUPICE-R6_snap.fits;28.5281;26468.3;24.8994;0
20200623131450289_OBSUPICE-R6_snap.fits;27.7572;26503.4;25.5736;0
20200623131550364_OBSUPICE-R6_snap.fits;27.0244;26504.9;20.1897;0
20200623131654193_OBSUPICE-R6_met.fits;32.2;26493.2;140.515;0.682667
20200623131650438_OBSUPICE-R6_snap.fits;30.9612;26471.2;22.7136;0
20200623131750513_OBSUPICE-R6_snap.fits;27.8672;26460.9;20.3212;0
20200623131850588_OBSUPICE-R6_snap.fits;27.4355;26528.3;26.2994;0
20200623131950662_OBSUPICE-R6_snap.fits;29.8283;26538.6;23.7735;0
20200623132050737_OBSUPICE-R6_snap.fits;29.7229;26513.7;33.8551;0
20200623132150812_OBSUPICE-R6_snap.fits;30.6084;26503.4;33.3836;0
20200623132250886_OBSUPICE-R6_snap.fits;29.5852;26465.3;26.5354;0
20200623132350961_OBSUPICE-R6_snap.fits;31.0657;26500.5;26.1173;0
20200623132451036_OBSUPICE-R6_snap.fits;28.0486;26491.7;24.6049;0
20200623132551110_OBSUPICE-R6_snap.fits;33.123;26460.9;27.3674;0
20200623132743580_OBSUPICE-R6_met.fits;26.7954;26512.2;55.3266;0.170667
20200623132745969_OBSUPICE-R6_met.fits;27.3284;26513.7;69.3227;0.170667
20200623132651185_OBSUPICE-R6_snap.fits;27.6057;26453.6;21.3101;0
20200623132751260_OBSUPICE-R6_snap.fits;26.1377;26528.3;22.2002;0
20200623132851334_OBSUPICE-R6_snap.fits;26.6054;26535.6;24.9057;0
20200623133003185_OBSUPICE-R6_met.fits;26.7746;26526.9;94.8311;0.170667
20200623132951409_OBSUPICE-R6_snap.fits;30.2138;26515.1;20.0219;0
20200623133051484_OBSUPICE-R6_snap.fits;28.18;26538.6;30.1392;0
20200623133151558_OBSUPICE-R6_snap.fits;28.3423;26544.4;25.1893;0
20200623133251633_OBSUPICE-R6_snap.fits;29.1964;26458;26.533;0
20200623133351708_OBSUPICE-R6_snap.fits;29.3641;26509.3;20.5294;0
20200623133451782_OBSUPICE-R6_snap.fits;30.1229;26513.7;25.617;0
20200623133551857_OBSUPICE-R6_snap.fits;26.1214;26471.2;21.3336;0
20200623133718556_OBSUPICE-R6_met.fits;33.7658;26499;106.424;0.170667
20200623133651932_OBSUPICE-R6_snap.fits;32.3194;26478.5;30.6128;0
20200623133752006_OBSUPICE-R6_snap.fits;30.984;26484.4;23.0158;0
20200623133852081_OBSUPICE-R6_snap.fits;37.0869;26487.3;20.6664;0
20200623133952156_OBSUPICE-R6_snap.fits;31.6471;26532.7;33.5238;0
20200623134052230_OBSUPICE-R6_snap.fits;29.3827;26523.9;25.4539;0
20200623134152305_OBSUPICE-R6_snap.fits;28.1388;26458;27.5259;0
20200623134252380_OBSUPICE-R6_snap.fits;29.6387;26522.5;25.2595;0
20200623134352454_OBSUPICE-R6_snap.fits;32.9103;26469.7;22.9068;0
20200623134452529_OBSUPICE-R6_snap.fits;27.4483;26541.5;24.3727;0
20200623134646876_OBSUPICE-R6_met.fits;30.9408;26497.6;123.768;0.170667
20200623134552604_OBSUPICE-R6_snap.fits;25.8997;26534.2;24.4588;0
20200623134652678_OBSUPICE-R6_snap.fits;25.692;26541.5;26.8539;0
20200623134752753_OBSUPICE-R6_snap.fits;28.6404;26516.6;24.2318;0
20200623134852828_OBSUPICE-R6_snap.fits;25.0206;26519.5;22.6295;0
20200623135017308_OBSUPICE-R6_met.fits;29.1102;26491.7;93.1539;0.170667
20200623134952902_OBSUPICE-R6_snap.fits;26.024;26455.1;29.5199;0
20200623135052977_OBSUPICE-R6_snap.fits;28.3066;26449.2;23.6124;0
20200623135153052_OBSUPICE-R6_snap.fits;33.8526;26469.7;22.4128;0
20200623135253126_OBSUPICE-R6_snap.fits;30.9405;26459.5;23.712;0
20200623135353201_OBSUPICE-R6_snap.fits;29.2769;26499;22.5667;0
20200623135453276_OBSUPICE-R6_snap.fits;32.731;26490.2;27.4888;0
20200623135553350_OBSUPICE-R6_snap.fits;24.7618;26502;25.566;0
20200623135735580_OBSUPICE-R6_met.fits;31.6627;26474.1;93.3152;0.170667
20200623135653425_OBSUPICE-R6_snap.fits;27.1043;26537.1;24.8483;0
20200623135753500_OBSUPICE-R6_snap.fits;32.1209;26538.6;27.204;0
20200623135853574_OBSUPICE-R6_snap.fits;48.6754;26547.4;33.9946;0
20200623135953649_OBSUPICE-R6_snap.fits;46.9171;26459.5;47.0113;0
