# file name; noise; peak f.; mag.; duration
20200623070022364_OBSUPICE-R6_snap.fits;41.5358;26523.9;29.2382;0
20200623070122438_OBSUPICE-R6_snap.fits;46.6651;26459.5;42.964;0
20200623070302961_OBSUPICE-R6_met.fits;41.9422;26523.9;92.9814;0.341333
20200623070222513_OBSUPICE-R6_snap.fits;42.5623;26515.1;31.5627;0
20200623070322588_OBSUPICE-R6_snap.fits;41.4355;26478.5;30.3005;0
20200623070422662_OBSUPICE-R6_snap.fits;44.8131;26460.9;31.7348;0
20200623070610353_OBSUPICE-R6_met.fits;44.4589;26521;241.135;0.170667
20200623070522737_OBSUPICE-R6_snap.fits;39.8446;26474.1;28.9911;0
20200623070622812_OBSUPICE-R6_snap.fits;40.5939;26526.9;31.4564;0
20200623070722886_OBSUPICE-R6_snap.fits;41.3231;26488.8;42.9844;0
20200623070822961_OBSUPICE-R6_snap.fits;35.1442;26538.6;27.2439;0
20200623070923036_OBSUPICE-R6_snap.fits;45.372;26449.2;48.5686;0
20200623071115334_OBSUPICE-R6_met.fits;36.8092;26509.3;91.769;1.70667
20200623071023110_OBSUPICE-R6_snap.fits;46.5462;26450.7;46.1245;0
20200623071123185_OBSUPICE-R6_snap.fits;34.5649;26462.4;24.4222;0
20200623071223260_OBSUPICE-R6_snap.fits;35.7444;26531.2;41.9085;0
20200623071323334_OBSUPICE-R6_snap.fits;29.7958;26529.8;34.2231;0
20200623071423409_OBSUPICE-R6_snap.fits;31.2825;26515.1;27.1961;0
20200623071523484_OBSUPICE-R6_snap.fits;32.0587;26491.7;31.333;0
20200623071623558_OBSUPICE-R6_snap.fits;27.2515;26494.6;24.9028;0
20200623071723633_OBSUPICE-R6_snap.fits;28.9961;26482.9;34.6499;0
20200623071823708_OBSUPICE-R6_snap.fits;30.2912;26480;23.0934;0
20200623071952796_OBSUPICE-R6_met.fits;36.0101;26518.1;85.5196;0.512
20200623071923782_OBSUPICE-R6_snap.fits;30.613;26471.2;23.6976;0
20200623072108230_OBSUPICE-R6_met.fits;29.2418;26518.1;63.9747;0.682667
20200623072023857_OBSUPICE-R6_snap.fits;31.0621;26518.1;32.5724;0
20200623072123932_OBSUPICE-R6_snap.fits;30.6182;26499;17.2861;0
20200623072224006_OBSUPICE-R6_snap.fits;29.1857;26502;24.2817;0
20200623072324081_OBSUPICE-R6_snap.fits;34.6091;26531.2;34.184;0
20200623072424156_OBSUPICE-R6_snap.fits;29.8117;26499;32.8749;0
20200623072524230_OBSUPICE-R6_snap.fits;32.0079;26496.1;28.8477;0
20200623072624305_OBSUPICE-R6_snap.fits;34.2222;26450.7;36.3047;0
20200623072724380_OBSUPICE-R6_snap.fits;31.3758;26482.9;272.19;0
20200623072822577_OBSUPICE-R6_met.fits;31.8125;26482.9;222.036;0.682667
20200623072824454_OBSUPICE-R6_snap.fits;29.1315;26499;28.1002;0
20200623072924529_OBSUPICE-R6_snap.fits;31.4422;26462.4;26.5099;0
20200623073024604_OBSUPICE-R6_snap.fits;29.328;26490.2;30.4113;0
20200623073124678_OBSUPICE-R6_snap.fits;28.3717;26497.6;27.4612;0
20200623073224753_OBSUPICE-R6_snap.fits;30.2042;26512.2;22.4574;0
20200623073330972_OBSUPICE-R6_met.fits;34.989;26512.2;72.7349;0.170667
20200623073324828_OBSUPICE-R6_snap.fits;30.0664;26523.9;30.5644;0
20200623073424902_OBSUPICE-R6_snap.fits;27.1467;26449.2;22.5181;0
20200623073559110_OBSUPICE-R6_met.fits;30.4247;26519.5;111.213;0.170667
20200623073524977_OBSUPICE-R6_snap.fits;26.1025;26535.6;30.0795;0
20200623073634268_OBSUPICE-R6_met.fits;28.7518;26544.4;62.2141;0.170667
20200623073625052_OBSUPICE-R6_snap.fits;32.8775;26523.9;20.3581;0
20200623073725126_OBSUPICE-R6_snap.fits;33.1681;26488.8;28.579;0
20200623073825201_OBSUPICE-R6_snap.fits;27.6294;26449.2;29.09;0
20200623073953094_OBSUPICE-R6_met.fits;28.5308;26515.1;76.2995;0.341333
20200623073925276_OBSUPICE-R6_snap.fits;30.3734;26488.8;30.5879;0
20200623074024156_OBSUPICE-R6_met.fits;30.381;26493.2;60.8516;0.170667
20200623074025350_OBSUPICE-R6_snap.fits;30.6729;26500.5;23.0111;0
20200623074124742_OBSUPICE-R6_met.fits;35.8876;26502;81.4417;0.170667
20200623074158534_OBSUPICE-R6_met.fits;29.1963;26496.1;110.29;0.341333
20200623074125425_OBSUPICE-R6_snap.fits;36.5153;26512.2;25.5177;0
20200623074225500_OBSUPICE-R6_snap.fits;30.594;26523.9;18.7879;0
20200623074325574_OBSUPICE-R6_snap.fits;33.6097;26477.1;31.3639;0
20200623074429062_OBSUPICE-R6_met.fits;30.7768;26497.6;93.9989;0.170667
20200623074425649_OBSUPICE-R6_snap.fits;29.1942;26471.2;24.4847;0
20200623074525724_OBSUPICE-R6_snap.fits;36.2443;26480;32.3849;0
20200623074625798_OBSUPICE-R6_snap.fits;32.5271;26540;21.4925;0
20200623074725873_OBSUPICE-R6_snap.fits;27.2942;26547.4;25.1344;0
20200623074916806_OBSUPICE-R6_met.fits;32.3473;26519.5;69.796;0.682667
20200623074825948_OBSUPICE-R6_snap.fits;27.1465;26462.4;31.9803;0
20200623074926022_OBSUPICE-R6_snap.fits;26.4162;26534.2;26.4692;0
20200623075026097_OBSUPICE-R6_snap.fits;27.4993;26475.6;28.5904;0
20200623075126172_OBSUPICE-R6_snap.fits;33.6874;26478.5;25.6125;0
20200623075226246_OBSUPICE-R6_snap.fits;30.9269;26449.2;30.3211;0
20200623075326321_OBSUPICE-R6_snap.fits;33.7557;26503.4;21.0126;0
20200623075426396_OBSUPICE-R6_snap.fits;28.4974;26450.7;28.4782;0
20200623075538076_OBSUPICE-R6_met.fits;30.4212;26493.2;78.7964;0.170667
20200623075526470_OBSUPICE-R6_snap.fits;31.888;26474.1;30.1941;0
20200623075626545_OBSUPICE-R6_snap.fits;27.8274;26480;21.6047;0
20200623075726620_OBSUPICE-R6_snap.fits;36.4743;26513.7;21.2053;0
20200623075826694_OBSUPICE-R6_snap.fits;28.2254;26471.2;23.0656;0
20200623075926769_OBSUPICE-R6_snap.fits;33.5556;26497.6;25.6843;0
