# file name; noise; peak f.; mag.; duration
20200623180021638_OBSUPICE-R6_met.fits;46.4222;26502;108.135;0.170667
20200623180011569_OBSUPICE-R6_snap.fits;48.9175;26485.8;45.8674;0
20200623180111644_OBSUPICE-R6_snap.fits;39.5194;26506.3;35.7329;0
20200623180211718_OBSUPICE-R6_snap.fits;41.3003;26465.3;43.6049;0
20200623180311793_OBSUPICE-R6_snap.fits;43.6356;26477.1;39.0223;0
20200623180411868_OBSUPICE-R6_snap.fits;42.7944;26456.5;32.0114;0
20200623180511942_OBSUPICE-R6_snap.fits;47.4759;26497.6;41.1475;0
20200623180612017_OBSUPICE-R6_snap.fits;46.2318;26494.6;55.9342;0
20200623180712092_OBSUPICE-R6_snap.fits;36.7678;26532.7;42.6739;0
20200623180812166_OBSUPICE-R6_snap.fits;44.1593;26466.8;35.7019;0
20200623180912241_OBSUPICE-R6_snap.fits;43.2389;26516.6;35.2624;0
20200623181012316_OBSUPICE-R6_snap.fits;41.3152;26503.4;40.5749;0
20200623181112390_OBSUPICE-R6_snap.fits;43.1374;26509.3;33.2937;0
20200623181212465_OBSUPICE-R6_snap.fits;51.0036;26528.3;46.1599;0
20200623181312540_OBSUPICE-R6_snap.fits;44.2943;26482.9;42.519;0
20200623181412614_OBSUPICE-R6_snap.fits;39.6167;26510.7;36.0231;0
20200623181512689_OBSUPICE-R6_snap.fits;40.325;26528.3;29.8503;0
20200623181612764_OBSUPICE-R6_snap.fits;51.6034;26478.5;40.0675;0
20200623181712838_OBSUPICE-R6_snap.fits;40.6502;26477.1;31.9221;0
20200623181812913_OBSUPICE-R6_snap.fits;36.3222;26525.4;34.0498;0
20200623181912988_OBSUPICE-R6_snap.fits;43.7975;26504.9;44.344;0
20200623182013062_OBSUPICE-R6_snap.fits;42.4478;26487.3;31.2851;0
20200623182113137_OBSUPICE-R6_snap.fits;48.2862;26504.9;43.8965;0
20200623182213212_OBSUPICE-R6_snap.fits;43.5539;26502;38.3326;0
20200623182313286_OBSUPICE-R6_snap.fits;43.6957;26516.6;31.7571;0
20200623182413361_OBSUPICE-R6_snap.fits;45.308;26477.1;37.6002;0
20200623182513436_OBSUPICE-R6_snap.fits;47.0569;26509.3;44.4405;0
20200623182613510_OBSUPICE-R6_snap.fits;39.5559;26523.9;28.0921;0
20200623182713585_OBSUPICE-R6_snap.fits;49.85;26531.2;35.0848;0
20200623182813660_OBSUPICE-R6_snap.fits;41.5557;26449.2;37.0856;0
20200623182913734_OBSUPICE-R6_snap.fits;46.5593;26534.2;34.2844;0
20200623183013809_OBSUPICE-R6_snap.fits;37.547;26544.4;34.1415;0
20200623183113884_OBSUPICE-R6_snap.fits;46.0962;26465.3;33.4479;0
20200623183213958_OBSUPICE-R6_snap.fits;44.7001;26500.5;36.3528;0
20200623183314033_OBSUPICE-R6_snap.fits;50.2729;26459.5;33.9081;0
20200623183414108_OBSUPICE-R6_snap.fits;40.9912;26485.8;33.0406;0
20200623183514182_OBSUPICE-R6_snap.fits;46.1789;26480;28.9981;0
20200623183627057_OBSUPICE-R6_met.fits;37.022;26487.3;108.004;0.170667
20200623183614257_OBSUPICE-R6_snap.fits;46.1188;26521;45.6739;0
20200623183714332_OBSUPICE-R6_snap.fits;42.5192;26510.7;39.7071;0
20200623183814406_OBSUPICE-R6_snap.fits;47.4903;26532.7;35.9449;0
20200623183914481_OBSUPICE-R6_snap.fits;37.8128;26534.2;33.9983;0
20200623184014556_OBSUPICE-R6_snap.fits;44.0439;26513.7;32.916;0
20200623184114630_OBSUPICE-R6_snap.fits;39.6658;26538.6;37.2061;0
20200623184214705_OBSUPICE-R6_snap.fits;46.0546;26531.2;42.3064;0
20200623184314780_OBSUPICE-R6_snap.fits;35.8252;26537.1;37.5771;0
20200623184438406_OBSUPICE-R6_met.fits;37.092;26500.5;81.3564;0.341333
20200623184414854_OBSUPICE-R6_snap.fits;42.7491;26544.4;40.1085;0
20200623184514929_OBSUPICE-R6_snap.fits;44.6241;26494.6;41.6639;0
20200623184615004_OBSUPICE-R6_snap.fits;43.9581;26466.8;32.0912;0
20200623184715078_OBSUPICE-R6_snap.fits;34.833;26513.7;43.8748;0
20200623184815153_OBSUPICE-R6_snap.fits;52.8293;26543;33.1667;0
20200623184915228_OBSUPICE-R6_snap.fits;35.5715;26459.5;31.7106;0
20200623185015302_OBSUPICE-R6_snap.fits;47.6966;26513.7;29.5202;0
20200623185115377_OBSUPICE-R6_snap.fits;35.5048;26510.7;28.1602;0
20200623185215452_OBSUPICE-R6_snap.fits;37.2849;26523.9;35.37;0
20200623185315526_OBSUPICE-R6_snap.fits;43.1148;26458;41.7196;0
20200623185415601_OBSUPICE-R6_snap.fits;46.1095;26507.8;29.6714;0
20200623185526086_OBSUPICE-R6_met.fits;43.5696;26509.3;103.219;0.512
20200623185515676_OBSUPICE-R6_snap.fits;38.9888;26509.3;36.8284;0
20200623185615750_OBSUPICE-R6_snap.fits;47.65;26547.4;38.8518;0
20200623185715825_OBSUPICE-R6_snap.fits;42.2799;26518.1;35.8806;0
20200623185815900_OBSUPICE-R6_snap.fits;42.4139;26547.4;34.2992;0
20200623185915974_OBSUPICE-R6_snap.fits;36.6273;26543;36.767;0
