# file name; noise; peak f.; mag.; duration
20171218050039730_HFN-R1_met.fits;4.34842;26516.6;9.73634;0.341333
20171218050054749_HFN-R1_met.fits;3.05124;26516.6;7.34127;0.170667
20171218050010034_HFN-R1_snap.fits;3.53504;26528.3;7.03596;0
20171218050101575_HFN-R1_met.fits;3.64096;26512.2;7.40628;7.85067
20171218050152946_HFN-R1_met.fits;4.48716;26500.5;22.0228;0.341333
20171218050158919_HFN-R1_met.fits;3.91326;26538.6;8.80985;0.170667
20171218050110109_HFN-R1_snap.fits;3.7542;26468.3;3.27177;0
20171218050206770_HFN-R1_met.fits;3.86393;26512.2;17.5779;1.70667
20171218050217351_HFN-R1_met.fits;4.34283;26521;13.2429;0.512
20171218050226397_HFN-R1_met.fits;4.70135;26516.6;14.2308;0.341333
20171218050250461_HFN-R1_met.fits;4.08368;26528.3;11.2766;0.170667
20171218050259847_HFN-R1_met.fits;3.67596;26516.6;8.96538;0.170667
20171218050210183_HFN-R1_snap.fits;4.17731;26544.4;3.07139;0
20171218050328690_HFN-R1_met.fits;3.93644;26526.9;8.54024;0.170667
20171218050337906_HFN-R1_met.fits;4.24206;26480;98.8128;0.512
20171218050406066_HFN-R1_met.fits;4.05469;26499;9.49152;0.170667
20171218050310258_HFN-R1_snap.fits;3.74744;26540;3.95244;0
20171218050427741_HFN-R1_met.fits;3.62824;26481.4;9.47865;0.341333
20171218050503922_HFN-R1_met.fits;4.06199;26494.6;9.91107;0.512
20171218050410333_HFN-R1_snap.fits;4.30283;26538.6;3.84732;0
20171218050543517_HFN-R1_met.fits;4.41152;26481.4;10.1143;0.170667
20171218050556146_HFN-R1_met.fits;3.17477;26529.8;6.5213;0.170667
20171218050510407_HFN-R1_snap.fits;4.36222;26450.7;3.5857;0
20171218050630621_HFN-R1_met.fits;3.5262;26518.1;8.18609;0.170667
20171218050610482_HFN-R1_snap.fits;3.9425;26499;3.21239;0
20171218050709533_HFN-R1_met.fits;3.51005;26523.9;7.36311;0.170667
20171218050727794_HFN-R1_met.fits;3.71368;26512.2;12.8526;0.170667
20171218050710557_HFN-R1_snap.fits;4.09415;26497.6;3.19346;0
20171218050811314_HFN-R1_met.fits;3.85755;26513.7;9.25916;0.341333
20171218050837767_HFN-R1_met.fits;3.99323;26523.9;12.2716;0.170667
20171218050907293_HFN-R1_met.fits;3.97884;26513.7;12.2089;0.512
20171218050810631_HFN-R1_snap.fits;3.72867;26545.9;3.25409;0
20171218050910194_HFN-R1_met.fits;3.37631;26512.2;7.24819;0.341333
20171218050919581_HFN-R1_met.fits;4.15019;26516.6;50.4768;0.341333
20171218050923506_HFN-R1_met.fits;3.68358;26523.9;9.25406;0.170667
20171218050938354_HFN-R1_met.fits;3.9516;26522.5;9.33822;0.341333
20171218050954226_HFN-R1_met.fits;3.36621;26526.9;8.58329;2.048
20171218051002247_HFN-R1_met.fits;4.19983;26512.2;16.5035;0.341333
20171218050910706_HFN-R1_snap.fits;3.81601;26519.5;3.06177;0
20171218051010610_HFN-R1_met.fits;3.8943;26462.4;9.29137;0.170667
20171218051013682_HFN-R1_met.fits;3.42154;26531.2;11.6578;0.341333
20171218051045767_HFN-R1_met.fits;3.9803;26519.5;13.5512;0.341333
20171218051010781_HFN-R1_snap.fits;4.61254;26522.5;2.96423;0
20171218051111197_HFN-R1_met.fits;3.34998;26537.1;7.77688;0.170667
20171218051152669_HFN-R1_met.fits;4.30844;26453.6;12.6259;3.072
20171218051200519_HFN-R1_met.fits;4.14671;26526.9;12.5507;0.170667
20171218051110855_HFN-R1_snap.fits;4.25985;26463.9;3.37155;0
20171218051213149_HFN-R1_met.fits;3.31705;26506.3;15.4453;0.341333
20171218051224583_HFN-R1_met.fits;4.62941;26532.7;17.5032;0.341333
20171218051250013_HFN-R1_met.fits;3.91237;26525.4;18.8083;0.170667
20171218051255133_HFN-R1_met.fits;3.95801;26507.8;12.9111;0.170667
20171218051300935_HFN-R1_met.fits;3.82402;26491.7;11.0959;0.170667
20171218051210930_HFN-R1_snap.fits;3.81006;26509.3;3.37996;0
20171218051322610_HFN-R1_met.fits;4.14052;26528.3;11.4544;0.170667
20171218051355719_HFN-R1_met.fits;3.93297;26509.3;126.408;0.512
20171218051311005_HFN-R1_snap.fits;3.48216;26521;3.40484;0
20171218051442653_HFN-R1_met.fits;4.2496;26515.1;22.2277;0.341333
20171218051453063_HFN-R1_met.fits;4.41388;26512.2;11.0154;0.341333
20171218051411079_HFN-R1_snap.fits;4.10704;26487.3;2.93677;0
20171218051514567_HFN-R1_met.fits;3.1831;26512.2;80.218;0.341333
20171218051536071_HFN-R1_met.fits;3.51383;26488.8;21.6941;0.341333
20171218051511154_HFN-R1_snap.fits;3.62896;26493.2;3.8935;0
20171218051637511_HFN-R1_met.fits;3.49399;26529.8;13.7914;1.87733
20171218051705671_HFN-R1_met.fits;3.55798;26526.9;10.3433;1.536
20171218051611229_HFN-R1_snap.fits;3.99343;26490.2;2.92397;0
20171218051715570_HFN-R1_met.fits;4.19826;26529.8;10.0846;0.170667
20171218051719154_HFN-R1_met.fits;4.12691;26516.6;18.9541;0.170667
20171218051743901_HFN-R1_met.fits;3.50096;26516.6;19.0439;0.341333
20171218051711303_HFN-R1_snap.fits;3.83922;26528.3;3.45259;0
20171218051810866_HFN-R1_met.fits;4.0258;26528.3;17.2257;0.341333
20171218051820594_HFN-R1_met.fits;3.73631;26529.8;8.28275;0.170667
20171218051834247_HFN-R1_met.fits;3.80752;26513.7;23.9096;0.341333
20171218051838173_HFN-R1_met.fits;3.64156;26506.3;7.78472;0.170667
20171218051845511_HFN-R1_met.fits;3.93346;26528.3;7.91759;0.170667
20171218051848754_HFN-R1_met.fits;3.57008;26504.9;8.13703;0.170667
20171218051811378_HFN-R1_snap.fits;3.4808;26544.4;3.43153;0
20171218051909405_HFN-R1_met.fits;3.29765;26449.2;20.9809;0.170667
20171218051918109_HFN-R1_met.fits;4.71031;26518.1;51.222;0.341333
20171218051933810_HFN-R1_met.fits;3.31518;26523.9;8.04092;0.170667
20171218051937223_HFN-R1_met.fits;3.87184;26484.4;29.492;0.341333
20171218051911453_HFN-R1_snap.fits;3.48576;26512.2;3.75506;0
20171218052011698_HFN-R1_met.fits;3.46904;26518.1;15.9779;0.170667
20171218052059655_HFN-R1_met.fits;3.23242;26523.9;9.19;0.170667
20171218052011527_HFN-R1_snap.fits;4.63333;26516.6;3.22879;0
20171218052109383_HFN-R1_met.fits;3.82895;26519.5;7.77378;0.170667
20171218052125085_HFN-R1_met.fits;3.48875;26519.5;8.39364;0.170667
20171218052133106_HFN-R1_met.fits;4.03407;26507.8;109.399;0.341333
20171218052111602_HFN-R1_snap.fits;4.34909;26502;3.4724;0
20171218052221575_HFN-R1_met.fits;3.96167;26509.3;9.21558;2.73067
20171218052226695_HFN-R1_met.fits;3.9183;26509.3;20.1833;0.341333
20171218052242567_HFN-R1_met.fits;4.03683;26512.2;8.26097;0.170667
20171218052211677_HFN-R1_snap.fits;3.88509;26531.2;3.77603;0
20171218052311410_HFN-R1_met.fits;3.75691;26512.2;15.6516;0.341333
20171218052314311_HFN-R1_met.fits;3.60263;26515.1;11.777;0.170667
20171218052337522_HFN-R1_met.fits;3.68718;26518.1;16.1844;0.341333
20171218052342130_HFN-R1_met.fits;4.61352;26521;14.7436;0.170667
20171218052347762_HFN-R1_met.fits;3.64654;26515.1;8.53199;0.341333
20171218052408583_HFN-R1_met.fits;4.0559;26491.7;11.8597;0.512
20171218052311751_HFN-R1_snap.fits;4.2917;26531.2;3.14035;0
20171218052411826_HFN-R1_snap.fits;3.78178;26510.7;3.30936;0
20171218052511901_HFN-R1_snap.fits;4.12193;26537.1;2.38331;0
20171218052633479_HFN-R1_met.fits;3.63489;26515.1;21.4907;0.341333
20171218052650205_HFN-R1_met.fits;4.00683;26449.2;34.7114;0.341333
20171218052654130_HFN-R1_met.fits;3.18968;26519.5;24.1382;0.170667
20171218052611975_HFN-R1_snap.fits;4.06107;26534.2;3.765;0
20171218052710855_HFN-R1_met.fits;3.91114;26516.6;9.86078;0.341333
20171218052734919_HFN-R1_met.fits;3.56268;26521;42.4014;0.341333
20171218052752839_HFN-R1_met.fits;4.10924;26518.1;21.4517;0.341333
20171218052712050_HFN-R1_snap.fits;3.8617;26491.7;3.11899;0
20171218052818439_HFN-R1_met.fits;4.31875;26496.1;10.9104;0.170667
20171218052835165_HFN-R1_met.fits;3.63969;26504.9;13.0512;0.341333
20171218052839090_HFN-R1_met.fits;3.46689;26534.2;7.56301;0.170667
20171218052855474_HFN-R1_met.fits;3.63657;26507.8;9.8929;0.170667
20171218052812125_HFN-R1_snap.fits;4.69474;26490.2;3.58355;0
20171218052927389_HFN-R1_met.fits;4.43462;26512.2;10.8295;0.512
20171218052912199_HFN-R1_snap.fits;3.2508;26541.5;4.13552;0
20171218053023026_HFN-R1_met.fits;3.85194;26513.7;11.2282;0.170667
20171218053031389_HFN-R1_met.fits;4.5638;26522.5;63.1118;0.512
20171218053033778_HFN-R1_met.fits;3.40681;26509.3;20.6196;0.341333
20171218053044530_HFN-R1_met.fits;4.38615;26525.4;20.1679;0.341333
20171218053012274_HFN-R1_snap.fits;4.21453;26528.3;3.39785;0
20171218053116445_HFN-R1_met.fits;3.48956;26509.3;10.9396;0.170667
20171218053129927_HFN-R1_met.fits;3.38259;26516.6;7.82813;0.341333
20171218053155527_HFN-R1_met.fits;4.88262;26504.9;84.6539;2.56
20171218053112349_HFN-R1_snap.fits;4.1731;26463.9;3.35704;0
20171218053211399_HFN-R1_met.fits;3.97573;26478.5;28.0539;0.341333
20171218053222151_HFN-R1_met.fits;4.16724;26547.4;11.4849;0.341333
20171218053234269_HFN-R1_met.fits;3.57943;26518.1;7.51116;1.536
20171218053246045_HFN-R1_met.fits;4.78578;26519.5;27.181;0.170667
20171218053259357_HFN-R1_met.fits;4.72923;26531.2;15.4999;0.170667
20171218053212423_HFN-R1_snap.fits;4.14271;26504.9;3.30858;0
20171218053310962_HFN-R1_met.fits;4.25709;26537.1;13.8276;0.682667
20171218053322567_HFN-R1_met.fits;4.82205;26509.3;11.5483;0.341333
20171218053312498_HFN-R1_snap.fits;3.82676;26458;2.87434;0
20171218053424519_HFN-R1_met.fits;5.09696;26458;62.7608;0.341333
20171218053437490_HFN-R1_met.fits;3.72295;26531.2;7.71836;0.341333
20171218053449778_HFN-R1_met.fits;3.6994;26503.4;9.23296;0.170667
20171218053412573_HFN-R1_snap.fits;4.05223;26523.9;3.0658;0
20171218053514013_HFN-R1_met.fits;4.3595;26485.8;15.3579;0.341333
20171218053538589_HFN-R1_met.fits;3.34376;26506.3;8.26664;0.170667
20171218053540637_HFN-R1_met.fits;4.22139;26518.1;8.49144;0.170667
20171218053553266_HFN-R1_met.fits;3.5104;26463.9;7.90588;2.048
20171218053512647_HFN-R1_snap.fits;3.21161;26510.7;3.86519;0
20171218053614429_HFN-R1_met.fits;3.84131;26513.7;13.5814;0.512
20171218053625522_HFN-R1_met.fits;3.85863;26490.2;16.9331;0.170667
20171218053632519_HFN-R1_met.fits;3.63299;26518.1;7.56812;0.341333
20171218053643271_HFN-R1_met.fits;3.92162;26490.2;10.2702;1.536
20171218053612722_HFN-R1_snap.fits;4.21091;26491.7;3.20926;0
20171218053713991_HFN-R1_met.fits;4.19231;26531.2;11.1774;0.512
20171218053720989_HFN-R1_met.fits;4.19211;26515.1;8.73809;1.19467
20171218053800413_HFN-R1_met.fits;3.79548;26503.4;9.40863;0.341333
20171218053712797_HFN-R1_snap.fits;4.31686;26496.1;3.29374;0
20171218053840178_HFN-R1_met.fits;4.81837;26522.5;18.6487;0.341333
20171218053844615_HFN-R1_met.fits;4.29234;26500.5;26.8236;0.512
20171218053852807_HFN-R1_met.fits;3.4776;26534.2;9.72109;2.048
20171218053908338_HFN-R1_met.fits;3.84642;26547.4;10.9271;0.170667
20171218053812871_HFN-R1_snap.fits;4.36987;26474.1;4.79606;0
20171218053935645_HFN-R1_met.fits;4.20174;26497.6;8.88772;0.170667
20171218053943154_HFN-R1_met.fits;4.03876;26518.1;27.1668;0.341333
20171218054001415_HFN-R1_met.fits;3.30796;26513.7;11.6677;0.170667
20171218053912946_HFN-R1_snap.fits;3.59309;26459.5;3.73911;0
20171218054023261_HFN-R1_met.fits;4.2624;26510.7;27.9325;0.341333
20171218054054151_HFN-R1_met.fits;3.71561;26502;10.8081;0.341333
20171218054013021_HFN-R1_snap.fits;3.34874;26465.3;2.86537;0
20171218054143474_HFN-R1_met.fits;4.00684;26526.9;8.36706;0.170667
20171218054206855_HFN-R1_met.fits;3.35468;26510.7;15.9019;0.341333
20171218054113095_HFN-R1_snap.fits;3.54152;26535.6;3.12945;0
20171218054218461_HFN-R1_met.fits;3.89392;26545.9;8.14523;0.341333
20171218054300103_HFN-R1_met.fits;4.02112;26510.7;9.0733;0.170667
20171218054213170_HFN-R1_snap.fits;3.76683;26507.8;3.43529;0
20171218054321778_HFN-R1_met.fits;4.07112;26458;13.2886;0.341333
20171218054355741_HFN-R1_met.fits;3.60403;26506.3;7.74679;0.170667
20171218054313245_HFN-R1_snap.fits;4.10645;26449.2;2.89234;0
20171218054420487_HFN-R1_met.fits;3.48992;26480;7.56233;1.87733
20171218054434823_HFN-R1_met.fits;3.84623;26460.9;8.25799;0.170667
20171218054447453_HFN-R1_met.fits;3.8491;26519.5;8.47712;0.170667
20171218054413319_HFN-R1_snap.fits;3.6109;26474.1;3.40353;0
20171218054516978_HFN-R1_met.fits;4.1163;26526.9;18.6277;0.341333
20171218054538141_HFN-R1_met.fits;4.23796;26534.2;9.6416;0.170667
20171218054513394_HFN-R1_snap.fits;3.59975;26529.8;4.11807;0
20171218054639751_HFN-R1_met.fits;4.36632;26512.2;16.1711;0.341333
20171218054659378_HFN-R1_met.fits;3.83462;26510.7;14.7575;0.341333
20171218054613469_HFN-R1_snap.fits;3.87299;26516.6;3.11197;0
20171218054718322_HFN-R1_met.fits;3.75097;26515.1;7.84347;0.170667
20171218054734706_HFN-R1_met.fits;3.64868;26491.7;25.8689;0.341333
20171218054713543_HFN-R1_snap.fits;3.78611;26466.8;4.22828;0
20171218054814130_HFN-R1_met.fits;3.76531;26504.9;7.91799;0.170667
20171218054821981_HFN-R1_met.fits;4.11241;26521;8.7679;0.170667
20171218054813618_HFN-R1_snap.fits;4.18629;26460.9;3.52874;0
20171218054917789_HFN-R1_met.fits;4.43127;26516.6;10.9411;0.341333
20171218054938610_HFN-R1_met.fits;4.39287;26512.2;15.1126;0.682667
20171218054945949_HFN-R1_met.fits;4.59001;26468.3;39.08;0.341333
20171218054958749_HFN-R1_met.fits;3.89022;26519.5;9.4533;0.170667
20171218055007453_HFN-R1_met.fits;4.35688;26518.1;9.11674;0.170667
20171218054913693_HFN-R1_snap.fits;4.39215;26475.6;3.86887;0
20171218055031175_HFN-R1_met.fits;4.85704;26519.5;12.8158;0.341333
20171218055043122_HFN-R1_met.fits;3.96352;26525.4;8.06058;0.341333
20171218055054045_HFN-R1_met.fits;3.94964;26506.3;8.42178;0.341333
20171218055056605_HFN-R1_met.fits;3.91287;26504.9;25.1155;0.341333
20171218055108722_HFN-R1_met.fits;4.20446;26519.5;23.1685;0.170667
20171218055013767_HFN-R1_snap.fits;4.57605;26477.1;2.83487;0
20171218055118962_HFN-R1_met.fits;4.04426;26519.5;14.364;1.19467
20171218055149341_HFN-R1_met.fits;4.41292;26512.2;11.1346;0.341333
20171218055113842_HFN-R1_snap.fits;4.30563;26472.7;4.07166;0
20171218055235079_HFN-R1_met.fits;3.6851;26519.5;10.7463;0.170667
20171218055300167_HFN-R1_met.fits;4.39843;26502;14.1632;0.341333
20171218055306311_HFN-R1_met.fits;3.88285;26485.8;8.26907;0.170667
20171218055213917_HFN-R1_snap.fits;3.70106;26452.1;4.09543;0
20171218055313991_HFN-R1_snap.fits;4.33677;26466.8;3.97299;0
20171218055424818_HFN-R1_met.fits;4.54786;26538.6;9.71708;0.170667
20171218055439154_HFN-R1_met.fits;3.78673;26543;11.3004;0.170667
20171218055506802_HFN-R1_met.fits;4.00839;26509.3;10.1264;0.341333
20171218055414066_HFN-R1_snap.fits;4.15311;26523.9;3.08415;0
20171218055513799_HFN-R1_met.fits;5.82162;26507.8;12.0787;1.87733
20171218055547762_HFN-R1_met.fits;4.50836;26521;18.5548;0.170667
20171218055554759_HFN-R1_met.fits;3.68526;26515.1;9.70501;0.170667
20171218055604317_HFN-R1_met.fits;4.03687;26456.5;9.39529;0.341333
20171218055514141_HFN-R1_snap.fits;4.0099;26519.5;3.26281;0
20171218055642375_HFN-R1_met.fits;4.57825;26480;10.0791;0.170667
20171218055651933_HFN-R1_met.fits;4.57775;26509.3;39.7091;0.341333
20171218055705927_HFN-R1_met.fits;4.50256;26519.5;13.1508;0.170667
20171218055614215_HFN-R1_snap.fits;5.28531;26490.2;3.95744;0
20171218055726749_HFN-R1_met.fits;4.70112;26502;14.5089;1.024
20171218055714290_HFN-R1_snap.fits;4.5788;26531.2;2.81643;0
20171218055812658_HFN-R1_met.fits;3.99232;26491.7;8.12733;0.170667
20171218055823069_HFN-R1_met.fits;4.16802;26491.7;28.3281;0.341333
20171218055814365_HFN-R1_snap.fits;4.03848;26532.7;3.32336;0
20171218055912221_HFN-R1_met.fits;3.98313;26494.6;8.55841;1.024
20171218055928263_HFN-R1_met.fits;3.94477;26518.1;9.97849;0.341333
20171218055936626_HFN-R1_met.fits;4.21366;26522.5;11.9207;0.170667
20171218055943794_HFN-R1_met.fits;4.08944;26529.8;13.0819;0.341333
20171218055950450_HFN-R1_met.fits;4.27956;26503.4;179.764;2.38933
20171218060000007_HFN-R1_met.fits;3.40377;26513.7;8.83929;2.048
20171218060003933_HFN-R1_met.fits;4.95079;26490.2;10.1363;0.170667
20171218055914439_HFN-R1_snap.fits;3.92799;26474.1;4.00451;0
20171218060012807_HFN-R1_met.fits;4.61939;26499;12.7026;0.341333
