# file name; noise; peak f.; mag.; duration
20171218150024455_HFN-R1_met.fits;3.85666;26507.8;8.28069;0.170667
20171218150126749_HFN-R1_met.fits;4.38129;26500.5;13.7302;0.341333
20171218150151325_HFN-R1_met.fits;3.36771;26512.2;9.95621;0.170667
20171218150054834_HFN-R1_snap.fits;4.49195;26515.1;3.48039;0
20171218150237234_HFN-R1_met.fits;3.99635;26496.1;12.3296;0.341333
20171218150239965_HFN-R1_met.fits;4.37512;26504.9;10.3477;0.341333
20171218150154909_HFN-R1_snap.fits;3.51016;26493.2;4.5481;0
20171218150253618_HFN-R1_met.fits;4.38003;26477.1;9.23352;0.170667
20171218150316829_HFN-R1_met.fits;3.33934;26496.1;16.5503;0.682667
20171218150334578_HFN-R1_met.fits;4.59519;26510.7;9.83491;0.170667
20171218150347719_HFN-R1_met.fits;5.14645;26506.3;24.8262;0.682667
20171218150254983_HFN-R1_snap.fits;3.88972;26521;3.97063;0
20171218150355058_HFN-R1_snap.fits;3.83588;26497.6;4.15258;0
20171218150505373_HFN-R1_met.fits;3.63422;26516.6;8.4932;0.170667
20171218150512029_HFN-R1_met.fits;4.04664;26494.6;8.39509;0.512
20171218150515442_HFN-R1_met.fits;4.07244;26482.9;9.54235;0.170667
20171218150537799_HFN-R1_met.fits;3.975;26481.4;9.01164;0.341333
20171218150545991_HFN-R1_met.fits;5.19628;26516.6;16.2156;0.170667
20171218150551282_HFN-R1_met.fits;4.4182;26499;13.1927;0.341333
20171218150455133_HFN-R1_snap.fits;4.11326;26496.1;3.20585;0
20171218150610397_HFN-R1_met.fits;4.58087;26502;18.5814;0.170667
20171218150613981_HFN-R1_met.fits;4.69528;26504.9;10.4474;0.170667
20171218150617223_HFN-R1_met.fits;3.54944;26500.5;48.8432;1.024
20171218150622855_HFN-R1_met.fits;4.46125;26487.3;11.4888;0.170667
20171218150649650_HFN-R1_met.fits;4.02158;26512.2;15.8793;0.341333
20171218150555207_HFN-R1_snap.fits;3.86049;26516.6;3.00961;0
20171218150727879_HFN-R1_met.fits;3.79671;26491.7;9.36521;0.170667
20171218150733853_HFN-R1_met.fits;4.44931;26497.6;38.2915;0.341333
20171218150743581_HFN-R1_met.fits;3.37399;26512.2;16.5576;0.170667
20171218150655282_HFN-R1_snap.fits;3.79309;26491.7;3.03874;0
20171218150758941_HFN-R1_met.fits;3.78813;26513.7;10.6726;0.170667
20171218150805597_HFN-R1_met.fits;4.76906;26497.6;11.659;0.341333
20171218150845874_HFN-R1_met.fits;4.33397;26509.3;18.3552;0.170667
20171218150755357_HFN-R1_snap.fits;4.07799;26506.3;3.08897;0
20171218150940487_HFN-R1_met.fits;3.56528;26494.6;8.91676;0.170667
20171218150855431_HFN-R1_snap.fits;4.01548;26449.2;3.43543;0
20171218150955677_HFN-R1_met.fits;4.39487;26493.2;40.7354;0.512
20171218150955506_HFN-R1_snap.fits;4.11451;26540;1.95304;0
20171218151120498_HFN-R1_met.fits;3.29218;26502;8.21507;0.170667
20171218151124594_HFN-R1_met.fits;3.45041;26499;7.65754;0.170667
20171218151129373_HFN-R1_met.fits;3.78595;26516.6;8.10854;2.048
20171218151055581_HFN-R1_snap.fits;4.06249;26541.5;3.11096;0
20171218151157874_HFN-R1_met.fits;3.95163;26529.8;20.0422;0.341333
20171218151245831_HFN-R1_met.fits;4.87207;26506.3;24.8736;0.341333
20171218151155655_HFN-R1_snap.fits;4.18419;26465.3;3.44164;0
20171218151255730_HFN-R1_snap.fits;4.3258;26497.6;3.37522;0
20171218151352733_HFN-R1_met.fits;3.62182;26507.8;118.024;1.36533
20171218151417309_HFN-R1_met.fits;4.7915;26507.8;12.7679;0.170667
20171218151426525_HFN-R1_met.fits;4.0487;26504.9;42.4535;1.536
20171218151448882_HFN-R1_met.fits;4.27011;26499;12.5127;0.170667
20171218151355805_HFN-R1_snap.fits;4.01738;26493.2;4.34342;0
20171218151459975_HFN-R1_met.fits;4.45722;26503.4;8.93002;0.682667
20171218151455879_HFN-R1_snap.fits;4.03064;26497.6;5.36923;0
20171218151602951_HFN-R1_met.fits;4.21773;26510.7;10.0188;0.170667
20171218151636743_HFN-R1_met.fits;3.73267;26507.8;20.2674;0.341333
20171218151555954_HFN-R1_snap.fits;4.32827;26506.3;4.09257;0
20171218151710023_HFN-R1_met.fits;4.2312;26497.6;11.3849;0.170667
20171218151724871_HFN-R1_met.fits;4.69383;26532.7;12.0593;0.170667
20171218151730674_HFN-R1_met.fits;4.14883;26507.8;16.938;0.341333
20171218151733234_HFN-R1_met.fits;3.97955;26503.4;11.2248;0.512
20171218151656029_HFN-R1_snap.fits;4.138;26485.8;4.00545;0
20171218151839282_HFN-R1_met.fits;3.97834;26500.5;9.91752;0.170667
20171218151852594_HFN-R1_met.fits;3.77118;26502;23.3046;0.341333
20171218151756103_HFN-R1_snap.fits;4.87394;26455.1;3.57722;0
20171218151856349_HFN-R1_met.fits;4.05226;26502;12.0565;0.170667
20171218151922290_HFN-R1_met.fits;3.79818;26503.4;8.92894;0.341333
20171218151943794_HFN-R1_met.fits;4.09777;26487.3;15.6217;0.341333
20171218151856178_HFN-R1_snap.fits;4.13724;26497.6;2.95714;0
20171218152003079_HFN-R1_met.fits;4.2883;26509.3;21.6532;0.341333
20171218152008541_HFN-R1_met.fits;6.18751;26515.1;22.702;0.170667
20171218152023389_HFN-R1_met.fits;5.0157;26509.3;13.1825;0.170667
20171218151956253_HFN-R1_snap.fits;4.22243;26494.6;3.02256;0
20171218152111858_HFN-R1_met.fits;5.26119;26507.8;47.6866;0.341333
20171218152115613_HFN-R1_met.fits;4.52406;26497.6;10.096;0.170667
20171218152124658_HFN-R1_met.fits;3.46029;26506.3;7.41597;0.512
20171218152137117_HFN-R1_met.fits;4.43238;26504.9;21.5833;0.853333
20171218152143943_HFN-R1_met.fits;3.7539;26513.7;7.61327;0.170667
20171218152056327_HFN-R1_snap.fits;3.95308;26468.3;3.16052;0
20171218152204423_HFN-R1_met.fits;3.80345;26506.3;7.73949;0.170667
20171218152214663_HFN-R1_met.fits;3.54153;26503.4;10.3642;0.170667
20171218152226610_HFN-R1_met.fits;3.74493;26503.4;12.2158;0.682667
20171218152246919_HFN-R1_met.fits;4.23451;26513.7;8.86348;0.341333
20171218152156402_HFN-R1_snap.fits;4.60757;26516.6;3.42907;0
20171218152327026_HFN-R1_met.fits;4.54108;26504.9;10.8328;0.341333
20171218152338290_HFN-R1_met.fits;3.56129;26509.3;8.3729;0.341333
20171218152256477_HFN-R1_snap.fits;3.4132;26547.4;3.37033;0
20171218152356551_HFN-R1_snap.fits;2.96535;26515.1;3.09222;0
20171218152515229_HFN-R1_met.fits;3.90464;26500.5;16.6351;1.87733
20171218152535367_HFN-R1_met.fits;4.40664;26497.6;11.3415;0.341333
20171218152550045_HFN-R1_met.fits;4.41584;26472.7;13.0605;0.170667
20171218152456626_HFN-R1_snap.fits;3.75116;26547.4;4.25346;0
20171218152600797_HFN-R1_met.fits;4.73285;26503.4;9.98508;0.170667
20171218152625202_HFN-R1_met.fits;3.87803;26512.2;13.8517;0.341333
20171218152628445_HFN-R1_met.fits;3.97825;26485.8;9.15749;0.341333
20171218152633394_HFN-R1_met.fits;3.98474;26488.8;8.3585;0.170667
20171218152556701_HFN-R1_snap.fits;3.74614;26512.2;3.11525;0
20171218152719303_HFN-R1_met.fits;4.4216;26499;14.3278;0.341333
20171218152725959_HFN-R1_met.fits;3.7841;26513.7;11.3891;1.87733
20171218152739101_HFN-R1_met.fits;3.86313;26496.1;10.0338;0.170667
20171218152743709_HFN-R1_met.fits;4.65265;26496.1;22.3397;0.341333
20171218152656775_HFN-R1_snap.fits;3.29205;26465.3;4.11152;0
20171218152759922_HFN-R1_met.fits;3.41449;26504.9;8.89789;0.341333
20171218152832349_HFN-R1_met.fits;3.54342;26499;24.7106;0.512
20171218152756850_HFN-R1_snap.fits;4.36168;26481.4;5.60199;0
20171218152903581_HFN-R1_met.fits;4.03985;26481.4;11.7751;0.512
20171218152856925_HFN-R1_snap.fits;4.01285;26507.8;3.69992;0
20171218153039325_HFN-R1_met.fits;4.01515;26494.6;8.97654;0.170667
20171218153050759_HFN-R1_met.fits;3.40026;26474.1;7.12452;0.170667
20171218152956999_HFN-R1_snap.fits;3.30051;26452.1;3.0452;0
20171218153055026_HFN-R1_met.fits;4.41597;26485.8;23.9136;0.341333
20171218153101511_HFN-R1_met.fits;3.90159;26462.4;19.3486;1.70667
20171218153142813_HFN-R1_met.fits;4.14975;26496.1;16.2896;0.170667
20171218153057074_HFN-R1_snap.fits;4.24695;26515.1;4.33691;0
20171218153203122_HFN-R1_met.fits;4.15822;26490.2;14.583;0.341333
20171218153252445_HFN-R1_met.fits;4.26771;26522.5;13.9319;0.170667
20171218153157149_HFN-R1_snap.fits;3.74201;26518.1;5.15254;0
20171218153334087_HFN-R1_met.fits;3.89408;26521;16.8195;1.19467
20171218153257223_HFN-R1_snap.fits;3.89009;26466.8;3.36516;0
20171218153358663_HFN-R1_met.fits;4.22604;26509.3;23.0949;0.341333
20171218153433821_HFN-R1_met.fits;4.0868;26523.9;13.0654;0.170667
20171218153357298_HFN-R1_snap.fits;3.98968;26512.2;3.56854;0
20171218153510855_HFN-R1_met.fits;4.26633;26531.2;13.2717;0.170667
20171218153513074_HFN-R1_met.fits;3.96216;26534.2;139.095;0.512
20171218153548573_HFN-R1_met.fits;3.78521;26523.9;16.4419;0.341333
20171218153457373_HFN-R1_snap.fits;4.23711;26477.1;3.8288;0
20171218153603250_HFN-R1_met.fits;3.38054;26543;7.69644;0.682667
20171218153612637_HFN-R1_met.fits;4.35836;26543;12.2135;0.341333
20171218153618781_HFN-R1_met.fits;4.20764;26522.5;15.5166;0.341333
20171218153621682_HFN-R1_met.fits;3.6774;26545.9;13.0806;0.341333
20171218153557447_HFN-R1_snap.fits;4.18153;26491.7;2.93177;0
20171218153742578_HFN-R1_met.fits;3.67066;26519.5;10.0072;0.341333
20171218153657522_HFN-R1_snap.fits;4.63359;26523.9;3.7489;0
20171218153845895_HFN-R1_met.fits;4.6196;26504.9;25.1366;0.170667
20171218153757597_HFN-R1_snap.fits;3.5824;26537.1;4.61631;0
20171218153917298_HFN-R1_met.fits;3.82931;26488.8;10.7569;0.170667
20171218153919517_HFN-R1_met.fits;3.77891;26499;37.4918;0.512
20171218153937437_HFN-R1_met.fits;3.84682;26499;8.66686;0.170667
20171218153943069_HFN-R1_met.fits;4.42282;26453.6;11.0146;0.341333
20171218153857671_HFN-R1_snap.fits;3.99324;26504.9;3.81547;0
20171218153958941_HFN-R1_met.fits;3.97997;26488.8;12.7226;0.170667
20171218153957746_HFN-R1_snap.fits;3.21886;26455.1;3.76906;0
20171218154119837_HFN-R1_met.fits;4.17053;26509.3;16.7342;0.512
20171218154143389_HFN-R1_met.fits;3.42498;26506.3;10.8663;0.341333
20171218154148509_HFN-R1_met.fits;5.08008;26507.8;10.9603;0.170667
20171218154057821_HFN-R1_snap.fits;4.05206;26503.4;3.27815;0
20171218154158066_HFN-R1_met.fits;3.92735;26510.7;9.93249;0.170667
20171218154235954_HFN-R1_met.fits;3.93543;26529.8;8.67643;2.048
20171218154157895_HFN-R1_snap.fits;4.72986;26471.2;3.65215;0
20171218154301213_HFN-R1_met.fits;3.74869;26522.5;7.93741;0.170667
20171218154343709_HFN-R1_met.fits;4.33109;26522.5;11.5732;0.170667
20171218154257970_HFN-R1_snap.fits;3.46257;26522.5;4.82349;0
20171218154424327_HFN-R1_met.fits;3.89772;26516.6;22.0956;0.341333
20171218154426887_HFN-R1_met.fits;3.71013;26534.2;11.0938;0.170667
20171218154451293_HFN-R1_met.fits;3.72655;26503.4;23.2691;0.170667
20171218154358045_HFN-R1_snap.fits;5.19777;26472.7;4.99695;0
20171218154505629_HFN-R1_met.fits;4.09433;26515.1;8.82917;0.170667
20171218154458119_HFN-R1_snap.fits;4.23911;26535.6;4.25107;0
20171218154555805_HFN-R1_met.fits;4.00933;26513.7;10.0395;0.170667
20171218154558023_HFN-R1_met.fits;3.94183;26516.6;9.86609;0.682667
20171218154631645_HFN-R1_met.fits;4.31392;26500.5;9.30966;0.170667
20171218154558194_HFN-R1_snap.fits;4.314;26474.1;4.39434;0
20171218154711239_HFN-R1_met.fits;4.26942;26529.8;36.7901;0.341333
20171218154733426_HFN-R1_met.fits;3.72757;26513.7;7.71365;0.512
20171218154750322_HFN-R1_met.fits;3.56133;26519.5;7.36317;0.853333
20171218154755613_HFN-R1_met.fits;3.24384;26500.5;7.67896;0.170667
20171218154658269_HFN-R1_snap.fits;3.81718;26512.2;3.18364;0
20171218154835719_HFN-R1_met.fits;4.31592;26503.4;13.4048;0.170667
20171218154758343_HFN-R1_snap.fits;4.84833;26462.4;3.63139;0
20171218154857223_HFN-R1_met.fits;3.53489;26500.5;9.44155;0.170667
20171218154900637_HFN-R1_met.fits;4.25425;26519.5;43.0235;0.341333
20171218154906781_HFN-R1_met.fits;4.20502;26512.2;16.4196;0.341333
20171218154912925_HFN-R1_met.fits;4.18878;26510.7;60.6321;1.19467
20171218154928967_HFN-R1_met.fits;3.99145;26510.7;11.332;0.341333
20171218154858418_HFN-R1_snap.fits;4.74259;26537.1;3.97694;0
20171218155031773_HFN-R1_met.fits;4.16377;26499;31.0285;0.341333
20171218154958493_HFN-R1_snap.fits;4.57749;26534.2;3.53473;0
20171218155114610_HFN-R1_met.fits;4.45339;26509.3;9.07421;0.512
20171218155144135_HFN-R1_met.fits;4.32224;26487.3;15.3946;0.170667
20171218155058567_HFN-R1_snap.fits;3.97752;26540;3.25744;0
20171218155203421_HFN-R1_met.fits;5.71416;26500.5;14.7775;0.512
20171218155226802_HFN-R1_met.fits;4.47725;26516.6;42.5938;0.341333
20171218155158642_HFN-R1_snap.fits;5.81671;26516.6;5.90567;0
20171218155327218_HFN-R1_met.fits;6.66809;26515.1;18.3136;0.170667
20171218155340189_HFN-R1_met.fits;6.25528;26513.7;31.5491;0.341333
20171218155258717_HFN-R1_snap.fits;5.75331;26463.9;4.20454;0
20171218155358791_HFN-R1_snap.fits;4.15842;26475.6;3.9096;0
20171218155506034_HFN-R1_met.fits;4.36111;26515.1;14.6132;0.341333
20171218155515762_HFN-R1_met.fits;3.78917;26515.1;16.6398;0.341333
20171218155519175_HFN-R1_met.fits;3.53695;26506.3;11.7059;0.170667
20171218155529927_HFN-R1_met.fits;4.46821;26529.8;50.752;0.341333
20171218155539314_HFN-R1_met.fits;4.1749;26507.8;13.9706;0.341333
20171218155543922_HFN-R1_met.fits;4.45934;26497.6;13.7161;0.170667
20171218155458866_HFN-R1_snap.fits;4.05576;26538.6;3.35089;0
20171218155558941_HFN-R1_snap.fits;4.14155;26491.7;6.45094;0
20171218155657991_HFN-R1_met.fits;4.60881;26497.6;9.455;0.512
20171218155712669_HFN-R1_met.fits;3.57945;26455.1;9.18514;0.170667
20171218155729223_HFN-R1_met.fits;3.98872;26510.7;8.79395;0.682667
20171218155737757_HFN-R1_met.fits;4.21411;26503.4;9.16476;0.341333
20171218155749703_HFN-R1_met.fits;3.98897;26506.3;13.6596;0.170667
20171218155659015_HFN-R1_snap.fits;4.90458;26484.4;3.28271;0
20171218155821447_HFN-R1_met.fits;4.88229;26506.3;14.6822;0.341333
20171218155834077_HFN-R1_met.fits;3.33561;26506.3;19.4182;0.341333
20171218155759090_HFN-R1_snap.fits;4.10863;26521;3.59791;0
20171218155919815_HFN-R1_met.fits;4.22989;26519.5;24.7927;0.512
20171218155926301_HFN-R1_met.fits;4.30152;26497.6;9.13932;0.170667
20171218155859165_HFN-R1_snap.fits;4.00514;26449.2;3.3114;0
20171218155959581_HFN-R1_met.fits;4.76259;26504.9;62.2725;0.512
20171218155959239_HFN-R1_snap.fits;4.24812;26506.3;3.9506;0
