# file name; noise; peak f.; mag.; duration
20171218210021810_HFN-R1_met.fits;4.72621;26488.8;40.7934;0.512
20171218210028637_HFN-R1_met.fits;4.12231;26469.7;13.4153;0.170667
20171218210037511_HFN-R1_met.fits;3.85124;26496.1;88.8496;0.682667
20171218210021639_HFN-R1_snap.fits;3.83125;26477.1;3.61932;0
20171218210121714_HFN-R1_snap.fits;4.36665;26480;4.75326;0
20171218210233565_HFN-R1_met.fits;4.23184;26523.9;9.99821;0.170667
20171218210313159_HFN-R1_met.fits;4.80371;26507.8;11.6382;0.341333
20171218210221789_HFN-R1_snap.fits;4.58713;26491.7;4.46204;0
20171218210409309_HFN-R1_met.fits;4.46269;26496.1;27.315;0.341333
20171218210321863_HFN-R1_snap.fits;3.7361;26452.1;2.51789;0
20171218210423645_HFN-R1_met.fits;3.82656;26515.1;13.0478;0.512
20171218210441735_HFN-R1_met.fits;4.0286;26487.3;17.4165;0.170667
20171218210450610_HFN-R1_met.fits;4.55889;26513.7;10.0255;0.170667
20171218210501533_HFN-R1_met.fits;4.6134;26487.3;63.6954;0.512
20171218210421938_HFN-R1_snap.fits;3.65953;26471.2;3.76276;0
20171218210525255_HFN-R1_met.fits;4.48922;26472.7;69.2071;0.682667
20171218210543005_HFN-R1_met.fits;3.89942;26538.6;17.7864;0.170667
20171218210610482_HFN-R1_met.fits;3.99327;26506.3;19.7605;0.341333
20171218210522013_HFN-R1_snap.fits;4.38289;26503.4;5.05179;0
20171218210621746_HFN-R1_met.fits;4.90337;26496.1;20.0928;1.024
20171218210622087_HFN-R1_snap.fits;4.2953;26450.7;5.25783;0
20171218210758173_HFN-R1_met.fits;4.61771;26497.6;16.7195;0.341333
20171218210722162_HFN-R1_snap.fits;4.79222;26456.5;3.62074;0
20171218210851421_HFN-R1_met.fits;4.41566;26493.2;14.6186;0.170667
20171218210822237_HFN-R1_snap.fits;4.29345;26466.8;4.14637;0
20171218210927602_HFN-R1_met.fits;5.90579;26497.6;15.057;0.341333
20171218210929991_HFN-R1_met.fits;3.63785;26499;9.15645;0.170667
20171218210922311_HFN-R1_snap.fits;4.30931;26547.4;3.69463;0
20171218211021191_HFN-R1_met.fits;3.86251;26503.4;10.1908;0.341333
20171218211102493_HFN-R1_met.fits;4.07239;26472.7;9.28345;0.170667
20171218211106930_HFN-R1_met.fits;3.97627;26499;19.1858;0.341333
20171218211119559_HFN-R1_met.fits;4.54286;26526.9;35.5116;0.341333
20171218211022386_HFN-R1_snap.fits;3.62712;26449.2;4.52166;0
20171218211133895_HFN-R1_met.fits;4.32239;26496.1;12.9621;0.341333
20171218211136967_HFN-R1_met.fits;3.92714;26526.9;10.0437;0.341333
20171218211155399_HFN-R1_met.fits;4.11343;26528.3;20.4448;0.341333
20171218211217415_HFN-R1_met.fits;4.16695;26499;52.6747;0.341333
20171218211122461_HFN-R1_snap.fits;5.084;26538.6;2.4835;0
20171218211222194_HFN-R1_met.fits;3.46806;26462.4;12.1474;0.682667
20171218211302301_HFN-R1_met.fits;4.02605;26515.1;16.1284;1.536
20171218211309810_HFN-R1_met.fits;4.42578;26493.2;20.1524;0.341333
20171218211222535_HFN-R1_snap.fits;4.95048;26466.8;4.08616;0
20171218211408519_HFN-R1_met.fits;4.21653;26519.5;16.6304;1.87733
20171218211322610_HFN-R1_snap.fits;4.90683;26499;4.45192;0
20171218211505693_HFN-R1_met.fits;4.23117;26512.2;18.761;0.341333
20171218211510471_HFN-R1_met.fits;3.64369;26506.3;10.3188;0.341333
20171218211519858_HFN-R1_met.fits;4.48326;26516.6;11.7989;0.170667
20171218211422685_HFN-R1_snap.fits;4.70801;26480;3.27685;0
20171218211531293_HFN-R1_met.fits;5.32505;26519.5;16.4247;0.341333
20171218211542727_HFN-R1_met.fits;3.97232;26504.9;17.9442;1.87733
20171218211549213_HFN-R1_met.fits;4.19537;26477.1;9.30695;0.341333
20171218211559794_HFN-R1_met.fits;4.03893;26493.2;8.97183;0.170667
20171218211522759_HFN-R1_snap.fits;4.22233;26522.5;3.16332;0
20171218211622834_HFN-R1_snap.fits;4.9231;26452.1;3.5905;0
20171218211749191_HFN-R1_met.fits;4.3514;26485.8;12.8881;0.341333
20171218211801991_HFN-R1_met.fits;4.14767;26526.9;36.5009;0.512
20171218211806258_HFN-R1_met.fits;4.20404;26497.6;10.5137;0.170667
20171218211722909_HFN-R1_snap.fits;4.75129;26463.9;4.29041;0
20171218211843122_HFN-R1_met.fits;3.71444;26521;9.50229;0.341333
20171218211822983_HFN-R1_snap.fits;3.88809;26515.1;4.14593;0
20171218211922717_HFN-R1_met.fits;4.24683;26519.5;15.1468;0.512
20171218212009479_HFN-R1_met.fits;4.70095;26513.7;10.8068;0.341333
20171218211923058_HFN-R1_snap.fits;4.1041;26500.5;3.51155;0
20171218212050098_HFN-R1_met.fits;4.27322;26526.9;8.64075;0.170667
20171218212023133_HFN-R1_snap.fits;3.84101;26544.4;3.79359;0
20171218212154098_HFN-R1_met.fits;4.17842;26522.5;8.96532;0.341333
20171218212157853_HFN-R1_met.fits;3.5846;26502;8.49478;0.170667
20171218212123207_HFN-R1_snap.fits;4.60503;26506.3;4.10213;0
20171218212235911_HFN-R1_met.fits;4.00628;26521;13.9367;0.170667
20171218212241885_HFN-R1_met.fits;4.19233;26521;10.1937;0.170667
20171218212248199_HFN-R1_met.fits;4.22289;26519.5;12.8134;0.512
20171218212301170_HFN-R1_met.fits;4.37267;26475.6;13.4164;0.170667
20171218212305437_HFN-R1_met.fits;4.36763;26509.3;9.75024;0.170667
20171218212311069_HFN-R1_met.fits;3.69703;26516.6;7.51317;0.170667
20171218212318749_HFN-R1_met.fits;4.35455;26494.6;38.7986;0.682667
20171218212223282_HFN-R1_snap.fits;4.27781;26503.4;3.69302;0
20171218212334621_HFN-R1_met.fits;4.78985;26515.1;58.4641;0.512
20171218212323357_HFN-R1_snap.fits;4.2725;26490.2;4.42206;0
20171218212421383_HFN-R1_met.fits;4.03847;26503.4;9.18092;0.341333
20171218212423431_HFN-R1_snap.fits;4.16045;26471.2;4.03683;0
20171218212607879_HFN-R1_met.fits;4.16195;26499;12.5091;0.170667
20171218212523506_HFN-R1_snap.fits;4.08608;26496.1;3.47092;0
20171218212621703_HFN-R1_met.fits;3.92049;26538.6;8.2067;0.341333
20171218212625970_HFN-R1_met.fits;4.03882;26518.1;22.9537;0.170667
20171218212628189_HFN-R1_met.fits;4.04624;26462.4;24.5926;0.341333
20171218212633650_HFN-R1_met.fits;4.1556;26484.4;10.7637;0.170667
20171218212623581_HFN-R1_snap.fits;3.42446;26458;4.01899;0
20171218212748231_HFN-R1_met.fits;3.65057;26531.2;7.51585;0.341333
20171218212723655_HFN-R1_snap.fits;3.69077;26538.6;3.99939;0
20171218212842845_HFN-R1_met.fits;4.17535;26478.5;20.0447;0.341333
20171218212910834_HFN-R1_met.fits;4.0026;26502;12.7099;0.341333
20171218212823730_HFN-R1_snap.fits;3.97833;26519.5;2.92309;0
20171218212938823_HFN-R1_met.fits;3.89984;26481.4;13.3171;0.170667
20171218212923805_HFN-R1_snap.fits;3.8414;26523.9;4.73863;0
20171218213023879_HFN-R1_snap.fits;4.40103;26472.7;2.98803;0
20171218213121735_HFN-R1_met.fits;4.5268;26487.3;17.8979;0.170667
20171218213158770_HFN-R1_met.fits;4.56018;26499;21.797;0.341333
20171218213207474_HFN-R1_met.fits;4.00044;26509.3;10.0526;0.170667
20171218213123954_HFN-R1_snap.fits;4.33512;26544.4;3.95286;0
20171218213243826_HFN-R1_met.fits;4.1752;26510.7;66.6683;0.341333
20171218213257991_HFN-R1_met.fits;4.94658;26515.1;11.5297;0.170667
20171218213309938_HFN-R1_met.fits;4.55959;26493.2;9.86047;0.170667
20171218213316253_HFN-R1_met.fits;5.03419;26485.8;24.4482;0.341333
20171218213224029_HFN-R1_snap.fits;4.01776;26513.7;3.89607;0
20171218213343901_HFN-R1_met.fits;4.89153;26509.3;70.4021;0.853333
20171218213324103_HFN-R1_snap.fits;4.23282;26519.5;3.42718;0
20171218213513842_HFN-R1_met.fits;5.24919;26499;11.4034;1.70667
20171218213424178_HFN-R1_snap.fits;5.05624;26496.1;4.6014;0
20171218213547122_HFN-R1_met.fits;4.46833;26463.9;14.4698;2.56
20171218213554461_HFN-R1_met.fits;3.63464;26478.5;8.73992;0.170667
20171218213608797_HFN-R1_met.fits;4.03878;26493.2;11.8947;0.341333
20171218213620231_HFN-R1_met.fits;4.54175;26499;10.647;0.170667
20171218213524253_HFN-R1_snap.fits;3.64393;26506.3;3.32865;0
20171218213655901_HFN-R1_met.fits;4.66063;26513.7;12.7212;0.170667
20171218213659485_HFN-R1_met.fits;4.75127;26547.4;10.7228;0.170667
20171218213708189_HFN-R1_met.fits;4.74675;26513.7;12.5137;0.170667
20171218213624327_HFN-R1_snap.fits;4.07701;26522.5;3.53359;0
20171218213724914_HFN-R1_met.fits;3.90276;26525.4;9.63663;0.341333
20171218213734642_HFN-R1_met.fits;4.70127;26488.8;12.5311;0.682667
20171218213756487_HFN-R1_met.fits;4.332;26510.7;12.358;1.536
20171218213724402_HFN-R1_snap.fits;3.80775;26481.4;3.19586;0
20171218213824477_HFN-R1_snap.fits;4.2361;26490.2;5.29639;0
20171218213923357_HFN-R1_met.fits;4.2178;26472.7;28.2599;0.341333
20171218213957490_HFN-R1_met.fits;4.2434;26488.8;32.3767;0.341333
20171218214018482_HFN-R1_met.fits;3.73209;26523.9;8.98285;0.170667
20171218213924551_HFN-R1_snap.fits;4.67922;26453.6;3.43441;0
20171218214028722_HFN-R1_met.fits;4.25243;26513.7;11.1045;0.170667
20171218214024626_HFN-R1_snap.fits;3.57383;26480;3.03095;0
20171218214203101_HFN-R1_met.fits;4.27964;26504.9;8.7961;0.170667
20171218214124701_HFN-R1_snap.fits;4.01776;26500.5;4.32422;0
20171218214222386_HFN-R1_met.fits;4.38944;26537.1;11.4016;0.170667
20171218214227165_HFN-R1_met.fits;3.87514;26487.3;8.04644;0.170667
20171218214224775_HFN-R1_snap.fits;4.09978;26491.7;4.03253;0
20171218214347719_HFN-R1_met.fits;4.12093;26521;11.9277;0.682667
20171218214357106_HFN-R1_met.fits;3.67701;26513.7;15.2017;0.341333
20171218214407858_HFN-R1_met.fits;3.97136;26490.2;13.0473;0.341333
20171218214414173_HFN-R1_met.fits;3.77742;26480;18.7704;0.341333
20171218214417927_HFN-R1_met.fits;4.23859;26484.4;43.0029;0.512
20171218214324850_HFN-R1_snap.fits;3.43285;26490.2;3.78513;0
20171218214430215_HFN-R1_met.fits;3.93282;26512.2;7.86713;0.170667
20171218214435506_HFN-R1_met.fits;4.05579;26519.5;9.3892;0.170667
20171218214446770_HFN-R1_met.fits;5.41551;26499;34.613;0.341333
20171218214424925_HFN-R1_snap.fits;4.20115;26519.5;2.94961;0
20171218214524999_HFN-R1_met.fits;3.83728;26493.2;9.65134;0.170667
20171218214524999_HFN-R1_snap.fits;4.12349;26504.9;6.68856;0
20171218214623367_HFN-R1_met.fits;4.83663;26518.1;10.0905;0.341333
20171218214625074_HFN-R1_snap.fits;4.67321;26497.6;3.71862;0
20171218214740679_HFN-R1_met.fits;4.11846;26512.2;9.42296;0.512
20171218214749383_HFN-R1_met.fits;3.8464;26474.1;11.9751;0.512
20171218214754503_HFN-R1_met.fits;3.67985;26482.9;21.3898;1.024
20171218214725149_HFN-R1_snap.fits;3.54175;26484.4;3.43782;0
20171218214831026_HFN-R1_met.fits;3.446;26504.9;7.17965;0.170667
20171218214825223_HFN-R1_snap.fits;4.48705;26477.1;2.66697;0
20171218214925298_HFN-R1_snap.fits;3.94716;26521;3.46237;0
20171218215028274_HFN-R1_met.fits;4.21258;26468.3;9.57096;0.170667
20171218215056093_HFN-R1_met.fits;3.75221;26512.2;11.2058;0.170667
20171218215025373_HFN-R1_snap.fits;4.14911;26504.9;4.00549;0
20171218215156850_HFN-R1_met.fits;3.65365;26519.5;7.41754;0.170667
20171218215213063_HFN-R1_met.fits;3.86554;26519.5;13.2931;1.87733
20171218215125447_HFN-R1_snap.fits;3.96351;26507.8;3.5415;0
20171218215239005_HFN-R1_met.fits;4.03231;26460.9;39.8473;0.341333
20171218215225522_HFN-R1_snap.fits;3.81014;26472.7;3.40158;0
20171218215350855_HFN-R1_met.fits;5.08902;26477.1;18.5633;0.170667
20171218215325597_HFN-R1_snap.fits;3.95785;26485.8;3.06253;0
20171218215446834_HFN-R1_met.fits;3.96676;26502;10.004;1.024
20171218215514482_HFN-R1_met.fits;4.28328;26545.9;10.3409;0.341333
20171218215425671_HFN-R1_snap.fits;4.04219;26519.5;3.11842;0
20171218215601245_HFN-R1_met.fits;4.69989;26494.6;126.334;0.341333
20171218215617117_HFN-R1_met.fits;4.13495;26513.7;78.9562;0.512
20171218215619847_HFN-R1_met.fits;4.73381;26472.7;13.1965;0.170667
20171218215525746_HFN-R1_snap.fits;4.15491;26521;2.82998;0
20171218215630941_HFN-R1_met.fits;4.45657;26509.3;10.6243;3.92533
20171218215656541_HFN-R1_met.fits;4.28149;26525.4;10.5025;0.170667
20171218215625821_HFN-R1_snap.fits;3.99522;26521;3.85204;0
20171218215723847_HFN-R1_met.fits;3.8361;26490.2;15.27;0.682667
20171218215738354_HFN-R1_met.fits;3.79624;26528.3;8.71422;0.170667
20171218215725895_HFN-R1_snap.fits;4.06536;26491.7;4.27367;0
20171218215839453_HFN-R1_met.fits;3.56729;26545.9;18.7838;0.341333
20171218215846109_HFN-R1_met.fits;3.49908;26480;8.33683;0.170667
20171218215914610_HFN-R1_met.fits;3.44996;26499;7.23754;0.170667
20171218215916829_HFN-R1_met.fits;3.11017;26521;14.0296;3.41333
20171218215825970_HFN-R1_snap.fits;3.70524;26513.7;3.05345;0
20171218215954034_HFN-R1_met.fits;3.39245;26513.7;8.06942;0.170667
20171218220004615_HFN-R1_met.fits;4.13646;26487.3;11.043;0.341333
20171218215926045_HFN-R1_snap.fits;4.65784;26494.6;4.0989;0
