#timestamp,LO_Frequency,Hit,StdDev 
1513598415.7,286047002.9,N
1513598435.5,286047003.0,N
1513598455.3,286047006.4,Y
1513598475.2,286047005.2,P
1513598495.0,286047007.4,P
1513598495.9,286047007.4,P
1513598515.8,286047007.6,Y
1513598535.6,286046998.1,P
1513598555.4,286046998.2,N
1513598575.3,286047000.8,N
1513598595.1,286046996.7,N
1513598615.9,286046996.7,N
1513598635.7,286046997.2,N
1513598655.5,286046998.7,N
1513598675.4,286046997.2,N
1513598695.2,286046996.4,N
1513598715.0,286046993.5,N
1513598716.0,286046993.5,N
1513598735.8,286046996.4,N
1513598755.6,286046996.2,N
1513598775.5,286046993.3,N
1513598795.3,286046997.8,N
1513598815.1,286046997.0,N
1513598835.9,286046999.4,N
1513598855.7,286046998.9,N
1513598875.6,286046999.2,N
1513598895.4,286046998.9,N
1513598915.2,286046997.4,N
1513598935.1,286046996.7,N
1513598936.0,286046996.7,N
1513598955.8,286046998.1,N
1513598975.6,286046999.7,N
1513598995.5,286047000.2,N
1513599015.3,286047000.1,N
1513599035.2,286046998.6,N
1513599055.9,286046997.9,N
1513599075.7,286046996.5,N
1513599095.6,286046995.5,N
1513599115.4,286046992.0,Y
1513599135.3,286046999.6,P
1513599155.1,286046999.1,N
1513599175.8,286047001.0,N
1513599195.7,286046999.0,N
1513599215.5,286047002.7,N
1513599235.4,286046998.7,N
1513599255.2,286046997.8,N
1513599275.0,286046995.8,N
1513599275.9,286046995.8,N
1513599295.8,286046996.3,N
1513599315.6,286046993.3,Y
1513599335.5,286046997.1,P
1513599355.3,286046997.5,P
1513599375.1,286046996.7,P
1513599395.9,286046998.7,N
1513599415.7,286046998.3,N
1513599435.6,286046997.0,Y
1513599455.4,286046997.3,P
1513599475.2,286046996.6,P
1513599495.1,286046999.5,N
1513599496.0,286046999.5,N
1513599515.8,286046995.0,Y
1513599535.6,286047002.1,P
1513599555.5,286047001.3,N
1513599575.3,286047002.1,N
1513599625.2,212226515.5,E
1513599665.1,10000007.8,E
1513599705.1,286047020.7,E
1513599715.0,286047012.9,N
1513599715.9,286047012.9,P
1513599735.7,286047001.4,P
1513599755.6,286047001.4,N
1513599775.4,286047002.0,N
1513599795.3,286047002.7,N
1513599815.1,286047004.3,N
1513599835.8,286047003.8,N
1513599855.7,286047005.1,N
1513599875.5,286047001.6,N
1513599895.4,286047002.5,N
1513599915.2,286047002.1,N
1513599935.0,286047003.1,N
1513599935.9,286047003.1,N
1513599955.8,286047001.5,N
1513599975.6,286046998.7,N
1513599995.4,286046999.2,N
1513600015.3,286047001.1,N
1513600035.1,286046999.0,N
1513600055.9,286046999.5,N
1513600075.7,286047001.2,N
1513600095.5,286046999.8,N
1513600115.4,286047000.6,N
1513600135.2,286047002.0,N
1513600155.1,286047002.7,N
1513600156.0,286047002.7,N
1513600175.8,286047001.1,N
1513600195.6,286047001.5,N
1513600215.5,286047005.6,N
1513600235.3,286047002.1,N
1513600255.2,286046998.9,N
1513600275.9,286046998.7,N
1513600295.7,286047000.3,N
1513600315.6,286047000.8,N
1513600335.4,286047002.5,N
1513600355.2,286046999.9,N
1513600375.1,286046998.2,N
1513600376.0,286046998.2,N
1513600395.8,286046999.0,N
1513600415.7,286046999.3,N
1513600435.5,286046996.5,N
1513600455.3,286046998.9,N
1513600475.2,286046997.4,N
1513600495.0,286046995.1,N
1513600495.9,286046995.1,N
1513600515.8,286047001.2,N
1513600535.6,286047001.2,N
1513600555.4,286047002.7,N
1513600575.3,286047005.9,N
1513600595.1,286047003.1,N
1513600615.8,286047000.1,N
1513600635.7,286047000.2,N
1513600655.5,286047001.1,N
1513600675.4,286047001.0,N
1513600695.2,286047000.9,N
1513600715.0,286047002.6,N
1513600715.9,286047002.6,N
1513600735.8,286047003.9,N
1513600755.6,286047006.0,N
1513600775.5,286047005.9,N
1513600795.3,286047003.7,N
1513600815.1,286047002.0,N
1513600835.9,286047003.8,N
1513600855.7,286047003.2,N
1513600875.5,286047003.5,N
1513600895.4,286047002.1,N
1513600915.2,286047002.3,N
1513600935.1,286047002.1,N
1513600936.0,286047002.1,N
1513600955.8,286047003.3,N
1513600975.6,286047005.1,N
1513600995.5,286047006.2,N
1513601015.3,286047006.7,N
1513601035.2,286047005.4,N
1513601055.9,286047005.3,N
1513601075.7,286047007.0,Y
1513601095.6,286047007.5,P
1513601115.4,286047006.4,N
1513601135.3,286047004.6,N
1513601155.1,286047006.9,Y
1513601156.0,286047006.9,P
1513601175.8,286046998.8,N
1513601195.7,286047001.1,N
1513601215.5,286046998.3,N
1513601235.4,286046997.0,N
1513601255.2,286046996.1,N
1513601275.0,286046993.4,N
1513601275.9,286046993.4,N
1513601295.8,286046992.2,N
1513601315.6,286046995.8,N
1513601335.4,286046997.6,N
1513601355.3,286046998.2,N
1513601375.1,286047002.2,N
1513601395.9,286047002.0,N
1513601445.7,286047004.2,E
1513601455.6,286047002.7,N
1513601475.5,286047000.7,P
1513601495.3,286046995.9,P
1513601515.2,286046997.3,N
1513601535.9,286046996.6,N
1513601555.7,286046998.7,N
1513601575.6,286046998.0,N
1513601595.4,286046998.0,N
1513601615.3,286046997.9,N
1513601635.1,286046996.0,N
1513601636.0,286046996.0,N
1513601655.8,286046993.6,Y
1513601675.7,286046999.5,P
1513601695.5,286046997.5,P
1513601715.4,286046998.0,N
1513601735.2,286046997.1,Y
1513601755.0,286046997.9,P
1513601755.9,286046997.9,P
1513601775.8,286046999.6,N
1513601795.6,286046998.3,N
1513601815.5,286047002.0,Y
1513601835.3,286047003.6,P
1513601855.1,286047003.5,N
1513601875.9,286047005.6,N
1513601895.7,286047005.9,N
1513601915.5,286046999.8,N
1513601935.4,286047000.0,N
1513601955.2,286047000.9,N
1513601975.1,286046999.0,N
1513601976.0,286046999.0,N
1513601995.8,286046998.8,N
