# file name; noise; peak f.; mag.; duration
20171218180017927_HFN-R1_met.fits;3.59052;26515.1;41.5063;0.512
20171218180041821_HFN-R1_met.fits;4.42278;26545.9;17.9575;0.170667
20171218180008199_HFN-R1_snap.fits;4.98001;26497.6;4.74577;0
20171218180137458_HFN-R1_met.fits;5.3134;26499;29.2971;0.341333
20171218180108274_HFN-R1_snap.fits;5.14276;26491.7;4.33119;0
20171218180237703_HFN-R1_met.fits;4.63237;26502;9.6496;0.170667
20171218180255965_HFN-R1_met.fits;4.5927;26507.8;19.5726;0.170667
20171218180208349_HFN-R1_snap.fits;4.94753;26453.6;3.6687;0
20171218180333853_HFN-R1_met.fits;4.58275;26506.3;11.3657;0.512
20171218180308423_HFN-R1_snap.fits;5.26557;26521;4.83041;0
20171218180408498_HFN-R1_snap.fits;4.02985;26525.4;4.25228;0
20171218180506866_HFN-R1_met.fits;3.73224;26506.3;9.04924;0.682667
20171218180532125_HFN-R1_met.fits;4.58467;26509.3;9.95979;0.170667
20171218180600285_HFN-R1_met.fits;4.53143;26503.4;40.8878;0.341333
20171218180508573_HFN-R1_snap.fits;5.15715;26462.4;3.70551;0
20171218180638514_HFN-R1_met.fits;3.92864;26506.3;20.314;0.170667
20171218180646877_HFN-R1_met.fits;5.08556;26506.3;11.0837;0.170667
20171218180608647_HFN-R1_snap.fits;4.65399;26463.9;3.00173;0
20171218180708722_HFN-R1_snap.fits;4.85782;26458;4.03933;0
20171218180833373_HFN-R1_met.fits;4.68422;26509.3;15.1306;0.341333
20171218180808797_HFN-R1_snap.fits;4.54202;26519.5;4.62122;0
20171218180916381_HFN-R1_met.fits;4.39251;26518.1;16.9828;0.341333
20171218180929010_HFN-R1_met.fits;4.95946;26502;15.5852;0.341333
20171218180940615_HFN-R1_met.fits;4.26797;26519.5;9.44672;0.170667
20171218181000754_HFN-R1_met.fits;4.88484;26497.6;71.7029;0.682667
20171218180908871_HFN-R1_snap.fits;4.49635;26519.5;4.35559;0
20171218181024477_HFN-R1_met.fits;4.59362;26521;15.402;0.512
20171218181028743_HFN-R1_met.fits;4.18968;26493.2;11.6597;0.170667
20171218181105778_HFN-R1_met.fits;4.1709;26519.5;26.3728;0.341333
20171218181008946_HFN-R1_snap.fits;4.1318;26547.4;4.11707;0
20171218181109191_HFN-R1_met.fits;3.63846;26518.1;8.12988;1.19467
20171218181129671_HFN-R1_met.fits;4.47926;26500.5;13.684;0.512
20171218181109021_HFN-R1_snap.fits;4.31787;26516.6;3.56965;0
20171218181240498_HFN-R1_met.fits;3.94963;26518.1;16.804;1.024
20171218181209095_HFN-R1_snap.fits;4.45478;26490.2;3.53205;0
20171218181403271_HFN-R1_met.fits;4.22372;26512.2;21.6382;0.341333
20171218181309170_HFN-R1_snap.fits;4.81124;26453.6;4.43482;0
20171218181438258_HFN-R1_met.fits;4.59846;26516.6;32.3695;1.024
20171218181454642_HFN-R1_met.fits;4.92831;26541.5;48.56;0.341333
20171218181409245_HFN-R1_snap.fits;4.64788;26471.2;3.84991;0
20171218181521437_HFN-R1_met.fits;5.24437;26506.3;13.093;0.341333
20171218181543453_HFN-R1_met.fits;4.68901;26509.3;12.3828;2.048
20171218181555570_HFN-R1_met.fits;5.52354;26516.6;15.5098;0.341333
20171218181601714_HFN-R1_met.fits;4.86424;26493.2;23.4275;0.341333
20171218181509319_HFN-R1_snap.fits;4.84218;26515.1;3.00074;0
20171218181620146_HFN-R1_met.fits;4.33266;26519.5;9.13865;0.170667
20171218181645746_HFN-R1_met.fits;4.05952;26502;13.4492;0.170667
20171218181609394_HFN-R1_snap.fits;4.58552;26484.4;4.6846;0
20171218181730631_HFN-R1_met.fits;4.85946;26506.3;29.0238;0.341333
20171218181709469_HFN-R1_snap.fits;4.77806;26480;4.96447;0
20171218181809885_HFN-R1_met.fits;4.80268;26513.7;41.2881;0.341333
20171218181857842_HFN-R1_met.fits;4.15444;26537.1;23.0694;0.341333
20171218181809543_HFN-R1_snap.fits;4.66039;26534.2;4.25487;0
20171218181945287_HFN-R1_met.fits;4.46465;26513.7;97.699;0.512
20171218181909618_HFN-R1_snap.fits;4.16789;26538.6;4.60622;0
20171218182009693_HFN-R1_snap.fits;3.81109;26513.7;4.38013;0
20171218182123933_HFN-R1_met.fits;4.32022;26529.8;11.793;0.170667
20171218182139122_HFN-R1_met.fits;4.67041;26499;23.3529;0.341333
20171218182153799_HFN-R1_met.fits;4.61881;26504.9;9.42274;0.170667
20171218182109767_HFN-R1_snap.fits;4.10153;26516.6;3.78487;0
20171218182207453_HFN-R1_met.fits;4.56559;26509.3;9.22287;0.170667
20171218182213938_HFN-R1_met.fits;4.27549;26500.5;11.7863;0.170667
20171218182228786_HFN-R1_met.fits;4.7972;26510.7;10.5126;0.170667
20171218182247730_HFN-R1_met.fits;4.97384;26510.7;10.587;0.170667
20171218182301383_HFN-R1_met.fits;4.07248;26507.8;13.3635;0.512
20171218182209842_HFN-R1_snap.fits;4.46553;26494.6;4.66859;0
20171218182325789_HFN-R1_met.fits;4.89659;26500.5;24.3488;0.170667
20171218182339271_HFN-R1_met.fits;4.77087;26521;11.4375;0.170667
20171218182343538_HFN-R1_met.fits;4.39105;26502;31.7254;0.170667
20171218182348999_HFN-R1_met.fits;4.43379;26513.7;72.4511;0.682667
20171218182309917_HFN-R1_snap.fits;3.52008;26525.4;4.71312;0
20171218182433885_HFN-R1_met.fits;5.05814;26502;10.1394;0.170667
20171218182457437_HFN-R1_met.fits;4.67758;26529.8;18.8586;0.170667
20171218182501703_HFN-R1_met.fits;4.78267;26504.9;10.1343;0.170667
20171218182409991_HFN-R1_snap.fits;4.56855;26500.5;4.9504;0
20171218182537714_HFN-R1_met.fits;3.77687;26490.2;9.11803;0.170667
20171218182510066_HFN-R1_snap.fits;4.49897;26475.6;3.81951;0
20171218182645981_HFN-R1_met.fits;4.93976;26504.9;13.3874;1.87733
20171218182650930_HFN-R1_met.fits;4.7002;26523.9;19.637;0.170667
20171218182610141_HFN-R1_snap.fits;4.94698;26512.2;4.65013;0
20171218182742642_HFN-R1_met.fits;3.99182;26497.6;9.78961;0.170667
20171218182746567_HFN-R1_met.fits;4.33258;26506.3;9.19334;0.170667
20171218182759026_HFN-R1_met.fits;4.41452;26496.1;42.6916;0.341333
20171218182710215_HFN-R1_snap.fits;4.63563;26468.3;3.32105;0
20171218182905245_HFN-R1_met.fits;5.33432;26509.3;34.3708;0.341333
20171218182810290_HFN-R1_snap.fits;4.88102;26452.1;3.50596;0
20171218182924359_HFN-R1_met.fits;4.60748;26496.1;16.1081;0.341333
20171218183007197_HFN-R1_met.fits;4.60383;26496.1;22.2512;0.170667
20171218182910365_HFN-R1_snap.fits;4.85237;26543;4.28789;0
20171218183010439_HFN-R1_snap.fits;4.58203;26497.6;7.59544;0
20171218183109149_HFN-R1_met.fits;3.89346;26496.1;8.97393;0.682667
20171218183110514_HFN-R1_snap.fits;4.62778;26509.3;4.33231;0
20171218183218610_HFN-R1_met.fits;5.04707;26535.6;10.573;0.341333
20171218183236871_HFN-R1_met.fits;4.25642;26502;10.2746;1.024
20171218183210589_HFN-R1_snap.fits;5.07588;26503.4;4.36181;0
20171218183354525_HFN-R1_met.fits;4.69373;26515.1;12.0774;0.341333
20171218183310663_HFN-R1_snap.fits;4.63035;26462.4;4.9092;0
20171218183426439_HFN-R1_met.fits;4.74159;26499;63.8616;1.36533
20171218183451869_HFN-R1_met.fits;5.05622;26518.1;10.6047;0.170667
20171218183500231_HFN-R1_met.fits;4.74888;26515.1;28.7973;0.341333
20171218183503474_HFN-R1_met.fits;4.5999;26529.8;9.35254;0.341333
20171218183410738_HFN-R1_snap.fits;4.30792;26500.5;3.95751;0
20171218183601501_HFN-R1_met.fits;5.09031;26523.9;22.7889;0.853333
20171218183604402_HFN-R1_met.fits;3.90893;26506.3;23.7094;0.341333
20171218183510813_HFN-R1_snap.fits;5.42133;26532.7;3.01752;0
20171218183615325_HFN-R1_met.fits;4.64889;26526.9;11.0963;0.170667
20171218183637511_HFN-R1_met.fits;4.30041;26504.9;18.2139;0.341333
20171218183641266_HFN-R1_met.fits;4.18323;26497.6;9.60025;0.512
20171218183610887_HFN-R1_snap.fits;4.20973;26497.6;3.52876;0
20171218183709085_HFN-R1_met.fits;4.35172;26499;9.38203;0.170667
20171218183715570_HFN-R1_met.fits;4.22076;26496.1;16.9336;0.170667
20171218183710962_HFN-R1_snap.fits;3.72877;26541.5;3.60872;0
20171218183811037_HFN-R1_snap.fits;4.31585;26513.7;4.375;0
20171218183911111_HFN-R1_snap.fits;3.96002;26513.7;3.84295;0
20171218184015794_HFN-R1_met.fits;4.64768;26506.3;9.32265;0.170667
20171218184052317_HFN-R1_met.fits;3.68585;26510.7;11.5164;0.170667
20171218184011186_HFN-R1_snap.fits;4.27294;26450.7;4.34373;0
20171218184109895_HFN-R1_met.fits;4.04154;26497.6;82.3322;0.512
20171218184131911_HFN-R1_met.fits;3.54836;26518.1;8.55025;0.170667
20171218184134813_HFN-R1_met.fits;4.53074;26496.1;9.79733;0.341333
20171218184111261_HFN-R1_snap.fits;4.42444;26478.5;3.95016;0
20171218184224647_HFN-R1_met.fits;4.09892;26515.1;11.2533;2.048
20171218184247175_HFN-R1_met.fits;4.81969;26506.3;102.683;0.512
20171218184249565_HFN-R1_met.fits;3.78635;26513.7;7.89938;0.170667
20171218184211335_HFN-R1_snap.fits;4.42312;26480;6.09549;0
20171218184344861_HFN-R1_met.fits;4.62153;26494.6;11.2724;0.170667
20171218184311410_HFN-R1_snap.fits;4.40762;26509.3;3.90894;0
20171218184409778_HFN-R1_met.fits;4.02122;26506.3;8.57513;0.170667
20171218184411485_HFN-R1_snap.fits;4.35663;26491.7;3.33362;0
20171218184522311_HFN-R1_met.fits;4.68794;26503.4;10.3966;0.170667
20171218184511559_HFN-R1_snap.fits;4.07248;26460.9;4.94433;0
20171218184618802_HFN-R1_met.fits;3.66912;26507.8;8.70989;0.170667
20171218184621874_HFN-R1_met.fits;4.32009;26512.2;54.9824;0.341333
20171218184644573_HFN-R1_met.fits;3.96704;26503.4;8.46201;0.853333
20171218184708295_HFN-R1_met.fits;4.42468;26507.8;8.85658;0.341333
20171218184611634_HFN-R1_snap.fits;4.12796;26493.2;4.52389;0
20171218184712391_HFN-R1_met.fits;4.22937;26503.4;9.11374;0.170667
20171218184718194_HFN-R1_met.fits;5.02979;26512.2;95.128;0.512
20171218184729287_HFN-R1_met.fits;3.81599;26515.1;15.7489;0.170667
20171218184744306_HFN-R1_met.fits;4.69478;26490.2;33.7569;0.512
20171218184711709_HFN-R1_snap.fits;4.32202;26503.4;4.00463;0
20171218184815197_HFN-R1_met.fits;4.33933;26509.3;10.6949;0.341333
20171218184847623_HFN-R1_met.fits;4.79924;26487.3;10.0474;0.512
20171218184811783_HFN-R1_snap.fits;4.12152;26475.6;4.15143;0
20171218184924317_HFN-R1_met.fits;3.58484;26519.5;30.3662;0.341333
20171218184911858_HFN-R1_snap.fits;5.18253;26526.9;4.28705;0
20171218185033437_HFN-R1_met.fits;4.46;26494.6;13.8593;0.341333
20171218185011933_HFN-R1_snap.fits;4.55128;26487.3;3.65488;0
20171218185109618_HFN-R1_met.fits;4.99847;26510.7;11.6676;0.341333
20171218185148871_HFN-R1_met.fits;3.97186;26496.1;9.31047;0.170667
20171218185112007_HFN-R1_snap.fits;5.10075;26522.5;2.75443;0
20171218185243997_HFN-R1_met.fits;5.51257;26493.2;18.9621;2.56
20171218185256455_HFN-R1_met.fits;4.82175;26509.3;14.8746;0.170667
20171218185301234_HFN-R1_met.fits;4.50816;26509.3;47.532;0.512
20171218185212082_HFN-R1_snap.fits;4.31715;26487.3;4.04195;0
20171218185312157_HFN-R1_snap.fits;4.97529;26463.9;4.52571;0
20171218185410866_HFN-R1_met.fits;4.64962;26504.9;9.62924;0.170667
20171218185504967_HFN-R1_met.fits;4.46588;26513.7;12.9386;0.170667
20171218185412231_HFN-R1_snap.fits;4.70027;26506.3;4.32888;0
20171218185514695_HFN-R1_met.fits;4.48742;26503.4;13.8815;0.853333
20171218185524082_HFN-R1_met.fits;4.78032;26516.6;14.7695;0.512
20171218185556338_HFN-R1_met.fits;4.017;26532.7;9.66721;0.170667
20171218185606578_HFN-R1_met.fits;4.45506;26490.2;14.0907;0.341333
20171218185512306_HFN-R1_snap.fits;4.25442;26506.3;3.86578;0
20171218185612381_HFN-R1_snap.fits;4.72543;26468.3;3.90156;0
20171218185716551_HFN-R1_met.fits;5.02742;26494.6;20.3535;0.341333
20171218185712455_HFN-R1_snap.fits;3.84228;26460.9;3.94713;0
20171218185824135_HFN-R1_met.fits;5.07164;26518.1;20.7476;0.341333
20171218185837277_HFN-R1_met.fits;4.19697;26485.8;8.80081;0.682667
20171218185857927_HFN-R1_met.fits;4.50369;26535.6;13.9211;0.170667
20171218185812530_HFN-R1_snap.fits;4.98147;26469.7;3.33383;0
20171218185912434_HFN-R1_met.fits;4.69751;26502;11.6689;0.341333
20171218185933255_HFN-R1_met.fits;4.78267;26494.6;10.1476;0.341333
20171218185912605_HFN-R1_snap.fits;4.32979;26547.4;4.25962;0
