# file name; noise; peak f.; mag.; duration
20171218170003719_HFN-R1_snap.fits;7.95126;26453.6;8.08396;0
20171218170103794_HFN-R1_snap.fits;9.64085;26540;9.23121;0
20171218170203869_HFN-R1_snap.fits;8.21042;26535.6;6.78569;0
20171218170303943_HFN-R1_snap.fits;9.68173;26449.2;10.4356;0
20171218170452317_HFN-R1_met.fits;7.26434;26499;18.3403;0.512
20171218170404018_HFN-R1_snap.fits;9.48693;26484.4;7.49664;0
20171218170525767_HFN-R1_met.fits;7.92975;26515.1;16.5354;0.170667
20171218170504093_HFN-R1_snap.fits;10.0554;26547.4;9.86441;0
20171218170641543_HFN-R1_met.fits;7.96849;26504.9;19.5598;0.170667
20171218170657586_HFN-R1_met.fits;9.20647;26509.3;36.1518;0.341333
20171218170604167_HFN-R1_snap.fits;13.8637;26547.4;9.6352;0
20171218170710215_HFN-R1_met.fits;6.58241;26507.8;24.3793;0.170667
20171218170720455_HFN-R1_met.fits;8.36645;26513.7;29.8749;0.170667
20171218170726429_HFN-R1_met.fits;8.03916;26522.5;65.1293;0.512
20171218170733938_HFN-R1_met.fits;7.2219;26509.3;21.2816;0.341333
20171218170759538_HFN-R1_met.fits;6.1597;26513.7;17.6699;0.170667
20171218170704242_HFN-R1_snap.fits;9.04449;26547.4;7.368;0
20171218170804317_HFN-R1_snap.fits;9.11524;26547.4;5.45336;0
20171218170904391_HFN-R1_snap.fits;9.60083;26499;5.84111;0
20171218171006002_HFN-R1_met.fits;8.48187;26509.3;19.6764;0.170667
20171218171004466_HFN-R1_snap.fits;7.35301;26507.8;7.60581;0
20171218171104541_HFN-R1_snap.fits;7.86668;26532.7;5.19203;0
20171218171204615_HFN-R1_snap.fits;8.11228;26507.8;7.70464;0
20171218171303325_HFN-R1_met.fits;6.27358;26509.3;18.5325;0.512
20171218171304690_HFN-R1_snap.fits;7.68529;26503.4;5.69979;0
20171218171403570_HFN-R1_met.fits;8.3237;26506.3;20.2841;0.170667
20171218171440093_HFN-R1_met.fits;7.3669;26507.8;19.0733;0.512
20171218171404765_HFN-R1_snap.fits;6.2156;26521;7.45269;0
20171218171535559_HFN-R1_met.fits;6.49711;26506.3;47.2405;0.512
20171218171504839_HFN-R1_snap.fits;4.53348;26521;20.7032;0
20171218171604231_HFN-R1_met.fits;4.53348;26521;20.7032;0.512
20171218171650823_HFN-R1_met.fits;5.12394;26496.1;10.3402;0.170667
20171218171604914_HFN-R1_snap.fits;5.62528;26541.5;4.76455;0
20171218171704989_HFN-R1_snap.fits;5.23494;26512.2;4.89205;0
20171218171805063_HFN-R1_snap.fits;4.89014;26543;4.24866;0
20171218171909746_HFN-R1_met.fits;5.11412;26512.2;17.3255;0.512
20171218171905138_HFN-R1_snap.fits;4.65172;26529.8;4.3796;0
20171218172008114_HFN-R1_met.fits;5.19805;26509.3;18.4635;0.341333
20171218172005213_HFN-R1_snap.fits;4.12132;26493.2;4.40059;0
20171218172124402_HFN-R1_met.fits;4.81377;26500.5;9.62915;0.170667
20171218172105287_HFN-R1_snap.fits;4.50462;26490.2;4.51011;0
20171218172219015_HFN-R1_met.fits;4.19147;26537.1;8.86417;1.024
20171218172244957_HFN-R1_met.fits;4.66145;26497.6;71.5261;0.512
20171218172301341_HFN-R1_met.fits;4.70116;26516.6;14.9593;0.170667
20171218172205362_HFN-R1_snap.fits;4.69294;26535.6;2.99602;0
20171218172335303_HFN-R1_met.fits;4.95872;26512.2;15.8918;0.170667
20171218172353906_HFN-R1_met.fits;4.89658;26507.8;11.8689;0.170667
20171218172305437_HFN-R1_snap.fits;5.10466;26482.9;4.5611;0
20171218172406877_HFN-R1_met.fits;4.10011;26506.3;10.0935;0.170667
20171218172424114_HFN-R1_met.fits;4.72873;26509.3;22.8361;0.170667
20171218172448349_HFN-R1_met.fits;4.76917;26510.7;19.55;0.341333
20171218172405511_HFN-R1_snap.fits;5.34311;26516.6;4.2572;0
20171218172601906_HFN-R1_met.fits;4.93527;26506.3;13.3634;0.341333
20171218172505586_HFN-R1_snap.fits;4.09803;26453.6;4.35794;0
20171218172628359_HFN-R1_met.fits;5.27026;26515.1;12.1819;0.170667
20171218172605661_HFN-R1_snap.fits;5.10295;26477.1;4.51096;0
20171218172743794_HFN-R1_met.fits;5.117;26507.8;14.8541;0.170667
20171218172757959_HFN-R1_met.fits;4.14708;26504.9;18.152;0.512
20171218172705735_HFN-R1_snap.fits;4.83547;26526.9;3.71005;0
20171218172859058_HFN-R1_met.fits;4.54663;26513.7;13.9029;0.170667
20171218172805810_HFN-R1_snap.fits;3.9748;26507.8;2.94075;0
20171218172947527_HFN-R1_met.fits;3.66622;26488.8;37.7505;0.341333
20171218172955037_HFN-R1_met.fits;4.24349;26506.3;8.89985;0.170667
20171218172905885_HFN-R1_snap.fits;4.37591;26459.5;3.27438;0
20171218173012445_HFN-R1_met.fits;4.4887;26509.3;11.8205;0.341333
20171218173017735_HFN-R1_met.fits;4.45886;26515.1;16.3969;0.341333
20171218173022685_HFN-R1_met.fits;5.17448;26502;32.1536;0.682667
20171218173051186_HFN-R1_met.fits;4.22679;26504.9;8.70794;1.536
20171218173005959_HFN-R1_snap.fits;5.17049;26497.6;3.90357;0
20171218173106034_HFN-R1_snap.fits;4.76976;26525.4;4.1429;0
20171218173206109_HFN-R1_snap.fits;5.10203;26493.2;4.01203;0
20171218173313693_HFN-R1_met.fits;4.50559;26515.1;10.1494;0.341333
20171218173356701_HFN-R1_met.fits;5.00927;26513.7;10.054;0.170667
20171218173306183_HFN-R1_snap.fits;5.33474;26526.9;5.23611;0
20171218173406258_HFN-R1_snap.fits;4.69625;26519.5;5.01737;0
20171218173558557_HFN-R1_met.fits;5.51363;26502;14.5573;0.170667
20171218173506333_HFN-R1_snap.fits;4.47358;26450.7;4.05934;0
20171218173607431_HFN-R1_met.fits;4.546;26516.6;11.0619;0.341333
20171218173606407_HFN-R1_snap.fits;5.28752;26460.9;4.78833;0
20171218173739762_HFN-R1_met.fits;5.57268;26513.7;11.903;0.170667
20171218173706482_HFN-R1_snap.fits;4.18513;26484.4;3.83385;0
20171218173806045_HFN-R1_met.fits;4.31075;26493.2;13.8784;0.853333
20171218173814407_HFN-R1_met.fits;4.17141;26491.7;12.9831;0.341333
20171218173842226_HFN-R1_met.fits;4.04993;26493.2;58.9028;0.512
20171218173853661_HFN-R1_met.fits;3.99858;26485.8;10.5683;0.512
20171218173857757_HFN-R1_met.fits;4.69872;26504.9;9.58521;0.341333
20171218173806557_HFN-R1_snap.fits;5.06312;26474.1;2.70364;0
20171218173906290_HFN-R1_met.fits;4.39016;26506.3;8.99628;0.170667
20171218173914994_HFN-R1_met.fits;4.07049;26512.2;11.3248;0.341333
20171218173906631_HFN-R1_snap.fits;4.19874;26521;30.8804;0
20171218174005170_HFN-R1_met.fits;4.96042;26507.8;12.0653;1.19467
20171218174042546_HFN-R1_met.fits;4.268;26497.6;9.58688;0.512
20171218174006706_HFN-R1_snap.fits;4.56433;26518.1;4.11665;0
20171218174123847_HFN-R1_met.fits;3.82601;26497.6;7.93716;0.170667
20171218174153885_HFN-R1_met.fits;3.72178;26512.2;68.2706;1.70667
20171218174106781_HFN-R1_snap.fits;4.89053;26494.6;3.15717;0
20171218174206514_HFN-R1_met.fits;4.75257;26513.7;9.79437;0.170667
20171218174257202_HFN-R1_met.fits;4.84528;26504.9;24.7938;0.512
20171218174206855_HFN-R1_snap.fits;4.76838;26500.5;3.78152;0
20171218174315122_HFN-R1_met.fits;5.31595;26503.4;32.6013;0.341333
20171218174306930_HFN-R1_snap.fits;4.44057;26509.3;4.65823;0
20171218174409906_HFN-R1_met.fits;4.04296;26503.4;12.9195;0.170667
20171218174415367_HFN-R1_met.fits;4.13913;26497.6;9.71527;2.73067
20171218174445746_HFN-R1_met.fits;4.85999;26529.8;11.6551;0.170667
20171218174407005_HFN-R1_snap.fits;5.03537;26525.4;3.50223;0
20171218174601010_HFN-R1_met.fits;5.00275;26502;18.4092;2.048
20171218174507079_HFN-R1_snap.fits;4.75473;26526.9;3.76588;0
20171218174607154_HFN-R1_snap.fits;4.30818;26513.7;3.99214;0
20171218174715591_HFN-R1_met.fits;3.90853;26491.7;30.8181;0.512
20171218174707229_HFN-R1_snap.fits;5.23534;26540;3.47048;0
20171218174821469_HFN-R1_met.fits;5.16054;26515.1;12.1344;0.170667
20171218174829661_HFN-R1_met.fits;4.14082;26499;24.9744;0.341333
20171218174838535_HFN-R1_met.fits;4.00528;26521;11.8534;0.170667
20171218174902087_HFN-R1_met.fits;4.58505;26522.5;21.0496;0.341333
20171218174807303_HFN-R1_snap.fits;4.83038;26500.5;3.09971;0
20171218174934685_HFN-R1_met.fits;4.6486;26504.9;18.2778;0.341333
20171218174907378_HFN-R1_snap.fits;5.33369;26463.9;4.64399;0
20171218175009842_HFN-R1_met.fits;14.3115;26485.8;29.2215;0.170667
20171218175007453_HFN-R1_snap.fits;4.99684;26452.1;3.97769;0
20171218175116914_HFN-R1_met.fits;4.89911;26521;26.2893;0.512
20171218175120327_HFN-R1_met.fits;4.9231;26507.8;11.5909;0.170667
20171218175153607_HFN-R1_met.fits;4.47436;26510.7;18.8681;0.170667
20171218175107527_HFN-R1_snap.fits;6.03243;26471.2;4.4967;0
20171218175209821_HFN-R1_met.fits;4.40818;26497.6;11.2121;0.341333
20171218175214941_HFN-R1_met.fits;5.27267;26519.5;17.4865;0.170667
20171218175231837_HFN-R1_met.fits;5.17391;26506.3;14.7409;0.341333
20171218175250951_HFN-R1_met.fits;4.55023;26506.3;9.91702;0.170667
20171218175301703_HFN-R1_met.fits;5.08455;26502;10.5952;0.170667
20171218175303922_HFN-R1_met.fits;4.65821;26491.7;10.5176;0.170667
20171218175207602_HFN-R1_snap.fits;4.51075;26537.1;3.63392;0
20171218175321501_HFN-R1_met.fits;4.02869;26519.5;11.0671;0.170667
20171218175341127_HFN-R1_met.fits;4.8646;26503.4;12.8052;0.512
20171218175307677_HFN-R1_snap.fits;4.65501;26513.7;4.45537;0
20171218175416626_HFN-R1_met.fits;5.07409;26534.2;32.5041;0.512
20171218175407751_HFN-R1_snap.fits;3.87688;26468.3;3.70121;0
20171218175542130_HFN-R1_met.fits;4.2359;26494.6;20.0699;0.170667
20171218175555101_HFN-R1_met.fits;4.86225;26499;9.72966;0.170667
20171218175507826_HFN-R1_snap.fits;4.68737;26547.4;4.44008;0
20171218175701661_HFN-R1_met.fits;4.51989;26510.7;9.63706;0.170667
20171218175607901_HFN-R1_snap.fits;4.77329;26478.5;5.02606;0
20171218175734258_HFN-R1_met.fits;4.80979;26526.9;14.7787;0.170667
20171218175737159_HFN-R1_met.fits;5.05632;26504.9;29.6502;0.512
20171218175707975_HFN-R1_snap.fits;4.7211;26458;3.51695;0
20171218175823410_HFN-R1_met.fits;4.30556;26543;15.2034;0.341333
20171218175832797_HFN-R1_met.fits;5.06197;26504.9;16.3654;0.512
20171218175850546_HFN-R1_met.fits;4.36273;26523.9;21.232;0.170667
20171218175808050_HFN-R1_snap.fits;4.2821;26525.4;4.59982;0
20171218175905906_HFN-R1_met.fits;4.65461;26519.5;9.95303;0.170667
20171218175953351_HFN-R1_met.fits;4.82599;26513.7;17.6386;0.341333
20171218175908125_HFN-R1_snap.fits;4.02094;26515.1;5.01045;0
