# file name; noise; peak f.; mag.; duration
20171218220019122_HFN-R1_met.fits;3.67349;26478.5;17.1961;1.536
20171218220110834_HFN-R1_met.fits;4.20933;26504.9;56.6295;0.512
20171218220026119_HFN-R1_snap.fits;4.64971;26491.7;4.05115;0
20171218220126194_HFN-R1_snap.fits;4.93152;26532.7;3.18843;0
20171218220226781_HFN-R1_met.fits;3.27674;26507.8;9.54392;0.341333
20171218220226269_HFN-R1_snap.fits;4.23899;26499;6.95956;0
20171218220325661_HFN-R1_met.fits;4.23899;26499;11.1919;0.170667
20171218220407645_HFN-R1_met.fits;4.10481;26499;9.19853;0.170667
20171218220418397_HFN-R1_met.fits;4.85188;26516.6;11.554;0.512
20171218220326343_HFN-R1_snap.fits;4.04583;26474.1;3.13331;0
20171218220436658_HFN-R1_met.fits;4.08087;26493.2;8.20062;0.170667
20171218220510279_HFN-R1_met.fits;4.6042;26510.7;144.535;0.512
20171218220518471_HFN-R1_met.fits;3.53783;26544.4;11.9106;0.170667
20171218220426418_HFN-R1_snap.fits;4.37436;26466.8;3.08128;0
20171218220534685_HFN-R1_met.fits;4.17828;26547.4;10.2307;0.170667
20171218220526493_HFN-R1_snap.fits;3.65219;26529.8;3.03633;0
20171218220643293_HFN-R1_met.fits;3.86489;26493.2;25.6271;0.512
20171218220650290_HFN-R1_met.fits;4.37922;26543;9.42351;0.170667
20171218220626567_HFN-R1_snap.fits;4.35633;26496.1;3.25625;0
20171218220728861_HFN-R1_met.fits;4.13435;26545.9;9.85017;0.170667
20171218220809309_HFN-R1_met.fits;4.18134;26535.6;14.6742;0.170667
20171218220815965_HFN-R1_met.fits;4.90877;26547.4;11.0643;0.170667
20171218220726642_HFN-R1_snap.fits;4.43391;26512.2;3.225;0
20171218220855559_HFN-R1_met.fits;5.73315;26523.9;45.0936;0.512
20171218220826717_HFN-R1_snap.fits;4.57818;26535.6;3.62673;0
20171218221019186_HFN-R1_met.fits;4.27883;26502;150.254;0.512
20171218220926791_HFN-R1_snap.fits;4.84616;26453.6;4.30034;0
20171218221101853_HFN-R1_met.fits;3.61256;26484.4;7.77165;0.170667
20171218221106631_HFN-R1_met.fits;4.06206;26484.4;8.84111;0.170667
20171218221026866_HFN-R1_snap.fits;4.77113;26506.3;3.07835;0
20171218221142813_HFN-R1_met.fits;4.30776;26497.6;23.0919;0.341333
20171218221152711_HFN-R1_met.fits;4.14926;26531.2;13.9021;1.19467
20171218221221383_HFN-R1_met.fits;4.33038;26449.2;19.1687;1.024
20171218221126941_HFN-R1_snap.fits;5.11446;26547.4;3.94162;0
20171218221237426_HFN-R1_met.fits;3.98152;26506.3;9.38597;0.170667
20171218221307122_HFN-R1_met.fits;4.60136;26496.1;20.7744;0.341333
20171218221227015_HFN-R1_snap.fits;3.73055;26543;3.37704;0
20171218221412829_HFN-R1_met.fits;3.42372;26534.2;17.5251;0.170667
20171218221327090_HFN-R1_snap.fits;4.6692;26531.2;3.39736;0
20171218221430578_HFN-R1_met.fits;3.6434;26547.4;24.8021;0.170667
20171218221453277_HFN-R1_met.fits;4.16436;26516.6;17.2838;0.170667
20171218221506077_HFN-R1_met.fits;3.98961;26502;24.5648;0.341333
20171218221427165_HFN-R1_snap.fits;4.40409;26522.5;4.3553;0
20171218221532530_HFN-R1_met.fits;4.09763;26488.8;9.25864;0.170667
20171218221552157_HFN-R1_met.fits;4.42551;26518.1;9.2318;0.170667
20171218221614002_HFN-R1_met.fits;4.6409;26510.7;20.2837;0.341333
20171218221527239_HFN-R1_snap.fits;3.84368;26515.1;4.76211;0
20171218221700082_HFN-R1_met.fits;4.33535;26541.5;18.4033;0.341333
20171218221724317_HFN-R1_met.fits;3.69338;26480;7.60038;0.170667
20171218221627314_HFN-R1_snap.fits;5.25478;26468.3;3.24357;0
20171218221744967_HFN-R1_met.fits;3.87318;26510.7;10.9508;0.170667
20171218221753842_HFN-R1_met.fits;4.08056;26497.6;9.84761;0.170667
20171218221801693_HFN-R1_met.fits;4.22548;26509.3;16.9269;0.682667
20171218221813469_HFN-R1_met.fits;4.25951;26497.6;11.2478;0.170667
20171218221727389_HFN-R1_snap.fits;4.62286;26472.7;2.85523;0
20171218221908765_HFN-R1_met.fits;3.88253;26523.9;7.77924;0.170667
20171218221827463_HFN-R1_snap.fits;3.85668;26474.1;3.15437;0
20171218222022322_HFN-R1_met.fits;3.50267;26469.7;10.136;0.170667
20171218221927538_HFN-R1_snap.fits;4.08573;26535.6;3.14773;0
20171218222041095_HFN-R1_met.fits;3.96201;26502;9.3413;0.170667
20171218222027613_HFN-R1_snap.fits;4.62334;26491.7;3.35294;0
20171218222144925_HFN-R1_met.fits;3.93594;26471.2;8.41413;0.341333
20171218222202674_HFN-R1_met.fits;4.60746;26472.7;15.875;0.170667
20171218222207453_HFN-R1_met.fits;4.47397;26490.2;13.7595;0.170667
20171218222127687_HFN-R1_snap.fits;5.12954;26537.1;5.45975;0
20171218222231517_HFN-R1_met.fits;4.04711;26488.8;10.0194;0.341333
20171218222314525_HFN-R1_met.fits;4.66393;26518.1;10.7196;0.170667
20171218222227762_HFN-R1_snap.fits;4.07507;26481.4;2.36767;0
20171218222331933_HFN-R1_met.fits;3.5073;26449.2;22.2442;0.341333
20171218222353437_HFN-R1_met.fits;4.49017;26491.7;9.54874;0.170667
20171218222413575_HFN-R1_met.fits;4.01579;26509.3;9.55915;1.19467
20171218222327837_HFN-R1_snap.fits;4.65319;26458;3.44027;0
20171218222445490_HFN-R1_met.fits;4.12487;26477.1;22.2972;0.341333
20171218222453341_HFN-R1_met.fits;4.50679;26500.5;21.9274;0.170667
20171218222502045_HFN-R1_met.fits;4.16343;26510.7;15.1541;0.170667
20171218222524231_HFN-R1_met.fits;4.92576;26485.8;127.43;0.512
20171218222427911_HFN-R1_snap.fits;4.12468;26531.2;4.54389;0
20171218222552562_HFN-R1_met.fits;3.67232;26499;10.1361;0.341333
20171218222527986_HFN-R1_snap.fits;4.15945;26502;3.93305;0
20171218222639837_HFN-R1_met.fits;4.50592;26465.3;25.7494;0.170667
20171218222628061_HFN-R1_snap.fits;4.04988;26477.1;4.08444;0
20171218222742642_HFN-R1_met.fits;4.92414;26471.2;22.0328;0.682667
20171218222759538_HFN-R1_met.fits;3.7928;26488.8;20.6543;0.341333
20171218222728135_HFN-R1_snap.fits;3.85233;26497.6;3.17633;0
20171218222830258_HFN-R1_met.fits;4.09373;26512.2;8.903;0.341333
20171218222914802_HFN-R1_met.fits;4.08088;26512.2;11.5462;1.70667
20171218222919239_HFN-R1_met.fits;4.28121;26509.3;11.4677;0.170667
20171218222923677_HFN-R1_met.fits;3.91225;26506.3;9.7808;0.170667
20171218222828210_HFN-R1_snap.fits;4.07513;26482.9;24.0117;0
20171218222927602_HFN-R1_met.fits;4.07513;26482.9;24.0117;0.170667
20171218222959517_HFN-R1_met.fits;4.39824;26513.7;12.5897;0.341333
20171218222928285_HFN-R1_snap.fits;3.80987;26488.8;3.17522;0
20171218223124850_HFN-R1_met.fits;6.57774;26499;39.15;0.341333
20171218223028359_HFN-R1_snap.fits;4.31775;26506.3;4.19549;0
20171218223138845_HFN-R1_met.fits;4.47859;26485.8;17.7592;0.512
20171218223157959_HFN-R1_met.fits;4.62761;26484.4;10.0313;0.170667
20171218223128434_HFN-R1_snap.fits;3.73443;26499;3.15492;0
20171218223305373_HFN-R1_met.fits;4.96346;26488.8;17.8064;0.682667
20171218223228509_HFN-R1_snap.fits;3.75686;26481.4;3.05762;0
20171218223328583_HFN-R1_snap.fits;3.7568;26477.1;4.28156;0
20171218223428658_HFN-R1_snap.fits;3.89262;26509.3;4.28293;0
20171218223537949_HFN-R1_met.fits;4.21458;26482.9;23.2262;0.170667
20171218223558087_HFN-R1_met.fits;4.77349;26482.9;12.107;0.512
20171218223528733_HFN-R1_snap.fits;4.17457;26503.4;3.39991;0
20171218223628807_HFN-R1_snap.fits;3.37664;26491.7;3.26231;0
20171218223728882_HFN-R1_snap.fits;4.48766;26487.3;4.38378;0
20171218223838173_HFN-R1_met.fits;4.22591;26480;14.1039;0.170667
20171218223910258_HFN-R1_met.fits;4.78351;26482.9;11.7565;0.341333
20171218223914866_HFN-R1_met.fits;4.27942;26487.3;15.0789;1.536
20171218223828957_HFN-R1_snap.fits;4.12912;26490.2;3.57167;0
20171218223940125_HFN-R1_met.fits;4.14099;26499;10.0685;0.170667
20171218224010503_HFN-R1_met.fits;4.27219;26502;26.4416;0.341333
20171218223929031_HFN-R1_snap.fits;4.49864;26450.7;4.13756;0
20171218224108871_HFN-R1_met.fits;4.30773;26523.9;14.8174;0.512
20171218224119453_HFN-R1_met.fits;3.76904;26509.3;51.3428;0.682667
20171218224029106_HFN-R1_snap.fits;3.40881;26491.7;3.98282;0
20171218224146418_HFN-R1_met.fits;4.45395;26474.1;12.1018;0.170667
20171218224149490_HFN-R1_met.fits;3.74068;26506.3;11.1074;0.341333
20171218224152391_HFN-R1_met.fits;3.95994;26512.2;14.1586;0.170667
20171218224217991_HFN-R1_met.fits;4.18737;26541.5;16.1649;0.170667
20171218224129181_HFN-R1_snap.fits;3.86446;26491.7;3.09344;0
20171218224305607_HFN-R1_met.fits;4.04255;26485.8;8.98467;0.170667
20171218224229255_HFN-R1_snap.fits;3.84032;26509.3;3.31114;0
20171218224407730_HFN-R1_met.fits;3.66252;26487.3;7.75075;0.341333
20171218224425991_HFN-R1_met.fits;4.256;26521;10.8348;0.853333
20171218224329330_HFN-R1_snap.fits;4.27492;26453.6;3.56586;0
20171218224432989_HFN-R1_met.fits;3.36662;26482.9;8.01971;0.170667
20171218224457223_HFN-R1_met.fits;4.28784;26482.9;16.4801;0.170667
20171218224429405_HFN-R1_snap.fits;4.20196;26477.1;3.62912;0
20171218224525895_HFN-R1_met.fits;3.81598;26482.9;8.42724;1.36533
20171218224529479_HFN-R1_snap.fits;4.50607;26452.1;4.87713;0
20171218224637063_HFN-R1_met.fits;4.25201;26487.3;17.204;0.512
20171218224643549_HFN-R1_met.fits;3.56069;26478.5;7.51847;0.170667
20171218224652253_HFN-R1_met.fits;3.59303;26449.2;35.1634;0.341333
20171218224705053_HFN-R1_met.fits;4.03592;26485.8;15.2397;0.682667
20171218224629554_HFN-R1_snap.fits;3.6125;26540;3.24331;0
20171218224736114_HFN-R1_met.fits;4.17405;26450.7;40.6433;0.512
20171218224811954_HFN-R1_met.fits;3.92738;26475.6;31.7884;0.512
20171218224729629_HFN-R1_snap.fits;3.96987;26471.2;4.4262;0
20171218224826973_HFN-R1_met.fits;4.61691;26484.4;18.4567;2.21867
20171218224837554_HFN-R1_met.fits;4.02542;26477.1;11.2142;0.170667
20171218224847965_HFN-R1_met.fits;4.43329;26463.9;10.8486;0.170667
20171218224829703_HFN-R1_snap.fits;4.49944;26494.6;3.70199;0
20171218224944455_HFN-R1_met.fits;4.3139;26502;14.6406;0.170667
20171218224951965_HFN-R1_met.fits;4.66983;26472.7;11.004;0.170667
20171218224929778_HFN-R1_snap.fits;3.15675;26525.4;3.72213;0
20171218225055794_HFN-R1_met.fits;4.38351;26493.2;19.1182;0.512
20171218225102791_HFN-R1_met.fits;4.29534;26510.7;51.043;0.682667
20171218225029853_HFN-R1_snap.fits;4.04153;26475.6;3.4901;0
20171218225151773_HFN-R1_met.fits;3.75372;26481.4;10.3139;0.341333
20171218225159111_HFN-R1_met.fits;3.88066;26515.1;14.4954;0.170667
20171218225129927_HFN-R1_snap.fits;4.22407;26478.5;5.02427;0
20171218225256114_HFN-R1_met.fits;5.20313;26490.2;24.3558;0.341333
20171218225323079_HFN-R1_met.fits;3.79742;26490.2;17.4869;0.341333
20171218225230002_HFN-R1_snap.fits;4.30547;26455.1;3.74917;0
20171218225328541_HFN-R1_met.fits;3.97886;26506.3;9.46305;0.853333
20171218225336903_HFN-R1_met.fits;4.25503;26484.4;10.3785;0.512
20171218225330077_HFN-R1_snap.fits;4.04177;26510.7;4.60226;0
20171218225520839_HFN-R1_met.fits;3.58781;26547.4;9.43858;0.170667
20171218225524423_HFN-R1_met.fits;3.59032;26532.7;17.1264;0.341333
20171218225430151_HFN-R1_snap.fits;4.30341;26455.1;3.43999;0
20171218225528690_HFN-R1_met.fits;4.3925;26547.4;13.2425;0.170667
20171218225531421_HFN-R1_met.fits;3.94527;26521;8.47753;0.341333
20171218225535687_HFN-R1_met.fits;3.84684;26519.5;42.974;1.19467
20171218225558386_HFN-R1_met.fits;4.69507;26509.3;41.5412;0.341333
20171218225622279_HFN-R1_met.fits;4.91339;26523.9;44.8035;0.512
20171218225625181_HFN-R1_met.fits;3.91666;26510.7;7.92269;0.170667
20171218225530226_HFN-R1_snap.fits;3.72593;26494.6;3.90889;0
20171218225723037_HFN-R1_met.fits;4.75591;26528.3;11.8014;0.341333
20171218225630301_HFN-R1_snap.fits;4.48642;26526.9;2.96468;0
20171218225733959_HFN-R1_met.fits;3.60294;26515.1;8.04585;0.170667
20171218225745735_HFN-R1_met.fits;4.05515;26521;9.77243;0.170667
20171218225754781_HFN-R1_met.fits;3.84717;26532.7;119.781;0.341333
20171218225823111_HFN-R1_met.fits;4.44217;26506.3;19.6955;0.170667
20171218225730375_HFN-R1_snap.fits;3.80181;26512.2;3.76774;0
20171218225921821_HFN-R1_met.fits;4.589;26519.5;15.9034;0.170667
20171218225924551_HFN-R1_met.fits;4.32041;26522.5;8.699;0.341333
20171218225830450_HFN-R1_snap.fits;4.32662;26458;3.38453;0
20171218225949127_HFN-R1_met.fits;4.44172;26493.2;15.2023;0.341333
20171218225952199_HFN-R1_met.fits;4.63026;26532.7;15.5674;1.87733
20171218230008071_HFN-R1_met.fits;4.35095;26526.9;11.9346;0.170667
20171218225930525_HFN-R1_snap.fits;4.16332;26515.1;3.97456;0
