# file name; noise; peak f.; mag.; duration
20171218130016519_HFN-R1_met.fits;4.34126;26493.2;14.5532;0.341333
20171218130047239_HFN-R1_met.fits;3.87351;26494.6;10.3356;2.21867
20171218130114375_HFN-R1_met.fits;4.74127;26500.5;16.5581;0.170667
20171218130119666_HFN-R1_met.fits;4.51079;26474.1;10.7091;0.170667
20171218130045874_HFN-R1_snap.fits;3.88837;26494.6;3.4253;0
20171218130225373_HFN-R1_met.fits;3.74589;26488.8;9.79473;1.70667
20171218130232711_HFN-R1_met.fits;3.6115;26493.2;28.5766;0.682667
20171218130145949_HFN-R1_snap.fits;3.68606;26545.9;3.47589;0
20171218130328349_HFN-R1_met.fits;3.88886;26503.4;10.2327;0.341333
20171218130246023_HFN-R1_snap.fits;3.60309;26456.5;3.43319;0
20171218130405213_HFN-R1_met.fits;4.32417;26488.8;9.42181;0.170667
20171218130417671_HFN-R1_met.fits;3.74774;26504.9;46.1878;0.853333
20171218130346098_HFN-R1_snap.fits;4.66816;26485.8;3.01185;0
20171218130446002_HFN-R1_met.fits;3.31487;26506.3;8.08438;0.170667
20171218130450269_HFN-R1_met.fits;4.01856;26528.3;24.3943;0.341333
20171218130519794_HFN-R1_met.fits;4.04441;26509.3;12.0777;0.341333
20171218130446173_HFN-R1_snap.fits;3.06603;26456.5;3.71813;0
20171218130546247_HFN-R1_snap.fits;3.51991;26456.5;2.89359;0
20171218130649906_HFN-R1_met.fits;3.77008;26465.3;13.9224;0.170667
20171218130709362_HFN-R1_met.fits;3.5092;26491.7;8.63059;0.170667
20171218130733767_HFN-R1_met.fits;3.85882;26494.6;14.9015;0.341333
20171218130646322_HFN-R1_snap.fits;3.42831;26523.9;3.39112;0
20171218130837426_HFN-R1_met.fits;5.00421;26513.7;44.0478;1.536
20171218130841010_HFN-R1_met.fits;3.6195;26497.6;7.71242;0.341333
20171218130746397_HFN-R1_snap.fits;3.27816;26538.6;4.01953;0
20171218130845106_HFN-R1_met.fits;3.69376;26494.6;11.7408;0.170667
20171218130925725_HFN-R1_met.fits;3.572;26502;7.4809;0.170667
20171218130846471_HFN-R1_snap.fits;3.97266;26496.1;3.67424;0
20171218131005319_HFN-R1_met.fits;3.92072;26499;25.5415;0.341333
20171218131014194_HFN-R1_met.fits;3.56678;26500.5;8.99623;0.341333
20171218131031602_HFN-R1_met.fits;3.86193;26497.6;7.98831;1.024
20171218131035357_HFN-R1_met.fits;3.62426;26472.7;18.5187;0.512
20171218130946546_HFN-R1_snap.fits;3.70726;26503.4;2.96646;0
20171218131053447_HFN-R1_met.fits;3.97746;26491.7;25.782;0.512
20171218131056861_HFN-R1_met.fits;4.12889;26478.5;23.1887;0.341333
20171218131059591_HFN-R1_met.fits;4.10887;26494.6;19.4303;1.19467
20171218131108807_HFN-R1_met.fits;3.5679;26497.6;12.509;0.170667
20171218131046621_HFN-R1_snap.fits;3.71692;26471.2;2.81378;0
20171218131152157_HFN-R1_met.fits;3.73929;26497.6;29.8337;0.341333
20171218131146695_HFN-R1_snap.fits;3.66782;26482.9;3.87593;0
20171218131302301_HFN-R1_met.fits;3.77071;26502;16.5029;0.341333
20171218131320391_HFN-R1_met.fits;4.07448;26480;11.9291;0.341333
20171218131343602_HFN-R1_met.fits;4.1258;26509.3;10.7852;0.170667
20171218131246770_HFN-R1_snap.fits;4.46898;26504.9;2.87306;0
20171218131356914_HFN-R1_met.fits;4.19792;26472.7;8.95937;0.170667
20171218131440263_HFN-R1_met.fits;3.85401;26471.2;7.83006;0.170667
20171218131346845_HFN-R1_snap.fits;4.29318;26449.2;4.37435;0
20171218131456477_HFN-R1_met.fits;4.07959;26496.1;13.4141;0.341333
20171218131521053_HFN-R1_met.fits;4.06828;26499;8.65072;0.170667
20171218131446919_HFN-R1_snap.fits;4.15992;26547.4;4.1196;0
20171218131554162_HFN-R1_met.fits;3.9265;26502;14.1733;0.682667
20171218131618055_HFN-R1_met.fits;3.88826;26504.9;9.69356;2.38933
20171218131633757_HFN-R1_met.fits;4.43902;26488.8;11.4352;0.170667
20171218131546994_HFN-R1_snap.fits;4.10481;26510.7;6.91167;0
20171218131711303_HFN-R1_met.fits;3.98692;26480;8.39793;0.170667
20171218131715741_HFN-R1_met.fits;3.22051;26484.4;10.982;0.170667
20171218131647069_HFN-R1_snap.fits;5.1091;26537.1;3.10612;0
20171218131747143_HFN-R1_snap.fits;3.04865;26538.6;3.9001;0
20171218131859165_HFN-R1_met.fits;3.95097;26456.5;25.1892;0.512
20171218131915207_HFN-R1_met.fits;3.69307;26500.5;12.2275;0.170667
20171218131847218_HFN-R1_snap.fits;4.62676;26500.5;2.84204;0
20171218131947293_HFN-R1_snap.fits;3.51268;26510.7;2.73799;0
20171218132053682_HFN-R1_met.fits;3.83479;26496.1;7.68413;0.170667
20171218132105287_HFN-R1_met.fits;3.91354;26525.4;12.1365;0.170667
20171218132115869_HFN-R1_met.fits;3.5938;26484.4;24.4737;0.341333
20171218132047367_HFN-R1_snap.fits;3.91585;26518.1;3.83309;0
20171218132145223_HFN-R1_met.fits;4.20777;26490.2;14.8908;0.170667
20171218132159730_HFN-R1_met.fits;3.48504;26502;7.38176;0.170667
20171218132221405_HFN-R1_met.fits;3.39274;26497.6;25.708;0.341333
20171218132240349_HFN-R1_met.fits;4.08156;26494.6;10.8587;1.19467
20171218132147442_HFN-R1_snap.fits;4.21671;26509.3;3.01175;0
20171218132247858_HFN-R1_met.fits;3.99439;26512.2;8.32042;0.512
20171218132255367_HFN-R1_met.fits;4.14793;26469.7;8.63995;0.170667
20171218132316701_HFN-R1_met.fits;3.84482;26509.3;10.1737;0.512
20171218132324893_HFN-R1_met.fits;3.81936;26515.1;12.5306;0.341333
20171218132340935_HFN-R1_met.fits;3.58232;26502;7.52594;0.170667
20171218132247517_HFN-R1_snap.fits;3.79671;26506.3;3.85008;0
20171218132348957_HFN-R1_met.fits;3.62014;26487.3;8.44352;0.170667
20171218132352882_HFN-R1_met.fits;3.60115;26493.2;9.4137;0.170667
20171218132421554_HFN-R1_met.fits;4.05005;26485.8;43.3677;1.36533
20171218132347591_HFN-R1_snap.fits;3.58013;26468.3;3.38135;0
20171218132447666_HFN-R1_met.fits;3.70606;26503.4;8.59179;0.170667
20171218132508999_HFN-R1_met.fits;4.21617;26493.2;25.0588;0.341333
20171218132528626_HFN-R1_met.fits;3.34725;26496.1;20.6194;0.170667
20171218132447666_HFN-R1_snap.fits;4.08377;26459.5;3.18518;0
20171218132551495_HFN-R1_met.fits;3.59199;26462.4;13.5069;0.341333
20171218132603954_HFN-R1_met.fits;4.56086;26506.3;9.30796;0.170667
20171218132640135_HFN-R1_met.fits;4.24729;26497.6;11.2979;0.170667
20171218132547741_HFN-R1_snap.fits;4.32237;26544.4;3.51167;0
20171218132657543_HFN-R1_met.fits;4.26304;26490.2;39.6862;0.341333
20171218132715634_HFN-R1_met.fits;3.16634;26500.5;14.3605;0.512
20171218132719901_HFN-R1_met.fits;4.34217;26488.8;10.7327;0.170667
20171218132725874_HFN-R1_met.fits;3.46467;26500.5;7.76524;1.87733
20171218132647815_HFN-R1_snap.fits;4.39777;26515.1;3.73177;0
20171218132752498_HFN-R1_met.fits;4.25155;26494.6;19.7791;0.170667
20171218132802738_HFN-R1_met.fits;4.00809;26471.2;8.03421;0.170667
20171218132809053_HFN-R1_met.fits;4.08975;26510.7;10.02;0.341333
20171218132822194_HFN-R1_met.fits;3.38857;26490.2;10.6248;0.341333
20171218132830727_HFN-R1_met.fits;4.0497;26484.4;52.0969;10.752
20171218132747890_HFN-R1_snap.fits;3.72783;26518.1;3.56212;0
20171218132855645_HFN-R1_met.fits;3.71005;26496.1;7.6393;0.170667
20171218132847965_HFN-R1_snap.fits;3.38527;26494.6;19.307;0
20171218132941042_HFN-R1_met.fits;4.02875;26496.1;12.8726;9.38667
20171218133031730_HFN-R1_met.fits;3.59585;26494.6;31.3542;0.341333
20171218133038045_HFN-R1_met.fits;3.74313;26499;18.0179;0.170667
20171218133043335_HFN-R1_met.fits;3.62632;26487.3;8.77836;0.170667
20171218132948039_HFN-R1_snap.fits;3.91804;26502;3.43752;0
20171218133127197_HFN-R1_met.fits;3.67922;26478.5;8.77496;0.170667
20171218133132317_HFN-R1_met.fits;4.33079;26499;13.3487;0.170667
20171218133048114_HFN-R1_snap.fits;3.18438;26523.9;3.00136;0
20171218133243485_HFN-R1_met.fits;3.50652;26502;11.1646;0.341333
20171218133148189_HFN-R1_snap.fits;3.6827;26465.3;4.29592;0
20171218133323421_HFN-R1_met.fits;3.12268;26500.5;8.10926;0.170667
20171218133325639_HFN-R1_met.fits;4.34827;26516.6;12.1921;0.341333
20171218133248263_HFN-R1_snap.fits;3.81708;26521;3.12693;0
20171218133354994_HFN-R1_met.fits;4.457;26493.2;11.001;0.170667
20171218133400626_HFN-R1_met.fits;4.33927;26490.2;13.4775;0.170667
20171218133442098_HFN-R1_met.fits;3.43987;26513.7;9.7427;0.170667
20171218133348338_HFN-R1_snap.fits;3.86341;26506.3;3.41913;0
20171218133513671_HFN-R1_met.fits;3.51714;26513.7;14.0008;0.341333
20171218133448413_HFN-R1_snap.fits;3.91042;26482.9;3.3141;0
20171218133553778_HFN-R1_met.fits;3.32324;26518.1;17.9735;0.170667
20171218133625010_HFN-R1_met.fits;4.04889;26499;15.0531;0.341333
20171218133630301_HFN-R1_met.fits;3.78546;26509.3;13.3548;2.048
20171218133640711_HFN-R1_met.fits;3.80719;26507.8;12.1893;0.170667
20171218133548487_HFN-R1_snap.fits;4.19953;26494.6;2.95285;0
20171218133656583_HFN-R1_met.fits;3.57374;26502;8.68831;0.341333
20171218133718770_HFN-R1_met.fits;4.5607;26504.9;11.5243;0.341333
20171218133732935_HFN-R1_met.fits;3.54522;26500.5;13.4348;0.170667
20171218133648562_HFN-R1_snap.fits;4.23193;26471.2;3.16634;0
20171218133755293_HFN-R1_met.fits;4.12158;26487.3;27.1917;0.341333
20171218133802631_HFN-R1_met.fits;3.82923;26496.1;10.6762;0.170667
20171218133845810_HFN-R1_met.fits;3.26952;26515.1;8.4525;0.170667
20171218133748637_HFN-R1_snap.fits;3.42197;26502;3.37371;0
20171218133851442_HFN-R1_met.fits;3.74981;26462.4;12.6433;0.341333
20171218133904754_HFN-R1_met.fits;4.13984;26468.3;8.37771;0.853333
20171218133932914_HFN-R1_met.fits;3.83985;26513.7;28.0712;0.341333
20171218133940082_HFN-R1_met.fits;4.11782;26510.7;36.398;1.024
20171218133848711_HFN-R1_snap.fits;3.33421;26477.1;2.99828;0
20171218134041863_HFN-R1_met.fits;4.42985;26515.1;9.52986;0.341333
20171218133948786_HFN-R1_snap.fits;4.22022;26515.1;3.1269;0
20171218134056711_HFN-R1_met.fits;3.74822;26500.5;9.83552;0.170667
20171218134122994_HFN-R1_met.fits;3.31288;26516.6;7.89805;0.170667
20171218134137842_HFN-R1_met.fits;4.01475;26496.1;14.3198;1.19467
20171218134048861_HFN-R1_snap.fits;3.35101;26490.2;2.91158;0
20171218134221362_HFN-R1_met.fits;3.71373;26504.9;9.29831;0.170667
20171218134229042_HFN-R1_met.fits;3.03445;26482.9;12.3531;0.170667
20171218134148935_HFN-R1_snap.fits;3.8369;26507.8;3.06012;0
20171218134252594_HFN-R1_met.fits;4.18647;26491.7;8.47933;0.170667
20171218134306247_HFN-R1_met.fits;3.83804;26493.2;13.4219;0.512
20171218134340039_HFN-R1_met.fits;3.45829;26503.4;13.2793;0.170667
20171218134249010_HFN-R1_snap.fits;3.75454;26537.1;3.97139;0
20171218134349085_HFN-R1_snap.fits;3.8831;26458;3.79649;0
20171218134459741_HFN-R1_met.fits;3.33183;26507.8;30.7891;0.341333
20171218134525682_HFN-R1_met.fits;3.33099;26504.9;11.7792;0.170667
20171218134529266_HFN-R1_met.fits;4.67332;26522.5;96.4138;0.512
20171218134545821_HFN-R1_met.fits;4.00586;26502;26.8031;0.512
20171218134449159_HFN-R1_snap.fits;3.74092;26458;4.00204;0
20171218134550599_HFN-R1_met.fits;3.2951;26469.7;16.3012;0.341333
20171218134620637_HFN-R1_met.fits;4.10581;26493.2;13.4834;0.170667
20171218134640946_HFN-R1_met.fits;4.31535;26493.2;13.845;0.341333
20171218134549234_HFN-R1_snap.fits;4.11267;26525.4;3.38088;0
20171218134735901_HFN-R1_met.fits;4.00505;26494.6;10.3148;0.170667
20171218134738973_HFN-R1_met.fits;3.82188;26477.1;8.18846;0.512
20171218134649309_HFN-R1_snap.fits;4.19828;26500.5;3.40744;0
20171218134746482_HFN-R1_met.fits;3.75865;26506.3;8.27238;1.024
20171218134802866_HFN-R1_met.fits;3.56907;26497.6;14.4094;0.341333
20171218134826247_HFN-R1_met.fits;3.94157;26496.1;9.27776;0.170667
20171218134841778_HFN-R1_met.fits;3.4687;26494.6;31.6432;0.512
20171218134749383_HFN-R1_snap.fits;3.68308;26482.9;3.08712;0
20171218134854919_HFN-R1_met.fits;4.08934;26500.5;9.34257;0.170667
20171218134849458_HFN-R1_snap.fits;4.11152;26478.5;4.20009;0
20171218134951239_HFN-R1_met.fits;4.46598;26466.8;13.7166;0.170667
20171218134949533_HFN-R1_snap.fits;4.38213;26496.1;3.39211;0
20171218135049607_HFN-R1_snap.fits;4.00129;26544.4;3.46369;0
20171218135159922_HFN-R1_met.fits;4.62232;26450.7;28.1284;0.170667
20171218135149682_HFN-R1_snap.fits;4.21632;26460.9;3.76757;0
20171218135249757_HFN-R1_snap.fits;3.78454;26469.7;2.6584;0
20171218135349831_HFN-R1_snap.fits;3.83316;26528.3;3.23463;0
20171218135449906_HFN-R1_snap.fits;3.80264;26475.6;3.15038;0
20171218135549981_HFN-R1_snap.fits;4.63636;26544.4;3.46592;0
20171218135650055_HFN-R1_snap.fits;3.94958;26481.4;3.92297;0
20171218135750130_HFN-R1_snap.fits;4.12842;26490.2;8.07256;0
20171218135914610_HFN-R1_met.fits;4.3003;26496.1;9.04249;0.170667
20171218135943794_HFN-R1_met.fits;4.24625;26490.2;15.5554;0.682667
20171218135850205_HFN-R1_snap.fits;4.29514;26540;3.89905;0
20171218140003933_HFN-R1_met.fits;4.10867;26499;61.5802;1.19467
20171218135950279_HFN-R1_snap.fits;3.5342;26462.4;5.34735;0
