# file name; noise; peak f.; mag.; duration
20171218000026717_HFN-R1_met.fits;4.33668;26499;33.6652;0.341333
20171218000111261_HFN-R1_met.fits;3.68555;26506.3;8.48995;0.170667
20171218000047709_HFN-R1_snap.fits;3.46302;26506.3;3.35312;0
20171218000151538_HFN-R1_met.fits;4.58598;26512.2;17.8419;0.341333
20171218000222087_HFN-R1_met.fits;3.9854;26485.8;9.07744;0.170667
20171218000243250_HFN-R1_met.fits;4.34374;26507.8;9.63964;0.170667
20171218000147783_HFN-R1_snap.fits;4.33517;26493.2;3.15998;0
20171218000247858_HFN-R1_snap.fits;4.10211;26529.8;4.19283;0
20171218000356637_HFN-R1_met.fits;4.78577;26512.2;24.6161;0.341333
20171218000347933_HFN-R1_snap.fits;4.22275;26497.6;3.4597;0
20171218000516509_HFN-R1_met.fits;4.28575;26510.7;11.1523;0.341333
20171218000532722_HFN-R1_met.fits;3.94181;26528.3;10.8527;0.512
20171218000540743_HFN-R1_met.fits;4.50117;26499;9.99547;0.170667
20171218000448007_HFN-R1_snap.fits;4.59054;26526.9;4.17384;0
20171218000559346_HFN-R1_met.fits;3.6789;26487.3;32.5579;0.170667
20171218000609757_HFN-R1_met.fits;4.96403;26507.8;19.6917;0.512
20171218000613853_HFN-R1_met.fits;4.19814;26493.2;12.1957;0.170667
20171218000622727_HFN-R1_met.fits;4.14782;26497.6;10.4124;0.512
20171218000630749_HFN-R1_met.fits;4.87241;26509.3;25.2998;0.170667
20171218000548082_HFN-R1_snap.fits;4.29623;26544.4;3.64126;0
20171218000734919_HFN-R1_met.fits;4.04842;26480;8.28912;0.341333
20171218000744989_HFN-R1_met.fits;4.09741;26477.1;11.4035;0.170667
20171218000648157_HFN-R1_snap.fits;4.98048;26491.7;3.56064;0
20171218000757789_HFN-R1_met.fits;4.57671;26500.5;10.1574;1.36533
20171218000813319_HFN-R1_met.fits;4.79823;26497.6;41.157;0.341333
20171218000748231_HFN-R1_snap.fits;4.42832;26503.4;8.91338;0
20171218000846770_HFN-R1_met.fits;4.45133;26488.8;12.5208;1.024
20171218000920050_HFN-R1_met.fits;4.27158;26506.3;28.2204;1.19467
20171218000941213_HFN-R1_met.fits;4.40029;26478.5;16.0607;0.170667
20171218000848306_HFN-R1_snap.fits;4.12561;26490.2;3.73838;0
20171218001008178_HFN-R1_met.fits;4.00489;26491.7;8.53114;0.170667
20171218001019271_HFN-R1_met.fits;4.36374;26491.7;17.6243;0.512
20171218001037874_HFN-R1_met.fits;5.09492;26488.8;12.1448;0.341333
20171218000948381_HFN-R1_snap.fits;4.76946;26496.1;5.01927;0
20171218001049309_HFN-R1_met.fits;3.40227;26449.2;6.82423;0.170667
20171218001110813_HFN-R1_met.fits;4.59066;26493.2;9.43376;0.170667
20171218001048455_HFN-R1_snap.fits;4.34336;26452.1;4.55019;0
20171218001151261_HFN-R1_met.fits;3.87534;26502;7.98625;0.170667
20171218001215837_HFN-R1_met.fits;4.19739;26512.2;25.6495;0.170667
20171218001238877_HFN-R1_met.fits;4.01266;26516.6;8.89083;0.170667
20171218001148530_HFN-R1_snap.fits;4.74935;26453.6;2.82058;0
20171218001322909_HFN-R1_met.fits;4.26841;26497.6;21.5744;0.341333
20171218001332637_HFN-R1_met.fits;4.44199;26484.4;10.6729;0.170667
20171218001334685_HFN-R1_met.fits;4.82613;26490.2;12.0238;0.170667
20171218001248605_HFN-R1_snap.fits;3.92197;26528.3;3.44393;0
20171218001410695_HFN-R1_met.fits;4.20822;26490.2;14.1395;0.170667
20171218001348679_HFN-R1_snap.fits;4.05762;26543;2.78844;0
20171218001448754_HFN-R1_snap.fits;4.77978;26490.2;3.10754;0
20171218001552242_HFN-R1_met.fits;4.37663;26493.2;20.1438;0.341333
20171218001632690_HFN-R1_met.fits;3.61961;26493.2;24.8912;0.341333
20171218001641394_HFN-R1_met.fits;4.39272;26490.2;11.3017;0.170667
20171218001548829_HFN-R1_snap.fits;3.95198;26513.7;3.1434;0
20171218001728669_HFN-R1_met.fits;4.63891;26497.6;12.8803;0.170667
20171218001648903_HFN-R1_snap.fits;4.27035;26502;3.17963;0
20171218001748978_HFN-R1_met.fits;4.4975;26545.9;17.7111;0.170667
20171218001753415_HFN-R1_met.fits;4.01792;26518.1;8.16169;1.87733
20171218001827207_HFN-R1_met.fits;4.90204;26490.2;28.1699;1.87733
20171218001748978_HFN-R1_snap.fits;3.5995;26502;4.18968;0
20171218001912434_HFN-R1_met.fits;4.66506;26496.1;12.2284;0.341333
20171218001849053_HFN-R1_snap.fits;3.60822;26506.3;4.98739;0
20171218001952541_HFN-R1_met.fits;3.72567;26490.2;10.9075;0.341333
20171218002009778_HFN-R1_met.fits;4.90046;26480;15.3681;0.853333
20171218002039303_HFN-R1_met.fits;4.11253;26497.6;8.6318;0.170667
20171218001949127_HFN-R1_snap.fits;4.29667;26534.2;3.85122;0
20171218002100466_HFN-R1_met.fits;4.20191;26502;9.65771;0.170667
20171218002119069_HFN-R1_met.fits;3.94279;26484.4;10.9643;0.341333
20171218002049202_HFN-R1_snap.fits;3.65601;26456.5;3.18218;0
20171218002204125_HFN-R1_met.fits;4.10023;26544.4;23.8431;0.341333
20171218002243890_HFN-R1_met.fits;3.93613;26453.6;12.8611;0.341333
20171218002149277_HFN-R1_snap.fits;4.24311;26487.3;2.43052;0
20171218002259762_HFN-R1_met.fits;3.85735;26507.8;8.56415;0.170667
20171218002317511_HFN-R1_met.fits;4.04649;26494.6;31.1226;0.341333
20171218002328946_HFN-R1_met.fits;4.82802;26528.3;11.0315;0.341333
20171218002333895_HFN-R1_met.fits;3.69003;26481.4;11.2304;0.853333
20171218002249351_HFN-R1_snap.fits;4.20758;26468.3;3.39143;0
20171218002349767_HFN-R1_met.fits;4.19559;26522.5;23.778;0.341333
20171218002418098_HFN-R1_met.fits;4.37993;26532.7;14.5759;0.170667
20171218002349426_HFN-R1_snap.fits;4.65712;26462.4;3.94221;0
20171218002456669_HFN-R1_met.fits;4.12927;26506.3;13.7038;0.170667
20171218002449501_HFN-R1_snap.fits;3.79293;26494.6;8.15721;0
20171218002548893_HFN-R1_met.fits;3.79293;26494.6;8.15721;0.170667
20171218002640775_HFN-R1_met.fits;4.65866;26490.2;10.9019;0.170667
20171218002549575_HFN-R1_snap.fits;4.70167;26519.5;4.06156;0
20171218002701426_HFN-R1_met.fits;4.15164;26493.2;18.6084;0.341333
20171218002726514_HFN-R1_met.fits;3.88517;26487.3;10.0676;0.170667
20171218002740509_HFN-R1_met.fits;4.46595;26499;40.1645;0.341333
20171218002649650_HFN-R1_snap.fits;4.41602;26507.8;3.31011;0
20171218002749554_HFN-R1_met.fits;3.85075;26496.1;9.97277;0.170667
20171218002801671_HFN-R1_met.fits;4.89606;26510.7;14.6039;0.341333
20171218002824199_HFN-R1_met.fits;4.0333;26452.1;19.6039;1.536
20171218002749725_HFN-R1_snap.fits;3.48462;26471.2;3.89053;0
20171218002921373_HFN-R1_met.fits;3.81044;26509.3;11.108;0.170667
20171218002849799_HFN-R1_snap.fits;4.45195;26493.2;3.45505;0
20171218002949874_HFN-R1_snap.fits;3.78394;26497.6;3.91822;0
20171218003107698_HFN-R1_met.fits;4.65594;26497.6;10.1304;0.341333
20171218003142514_HFN-R1_met.fits;4.5328;26466.8;16.1474;0.170667
20171218003049949_HFN-R1_snap.fits;3.91295;26544.4;4.44791;0
20171218003212210_HFN-R1_met.fits;3.73089;26481.4;8.64597;0.341333
20171218003240711_HFN-R1_met.fits;4.72464;26500.5;10.5502;0.170667
20171218003150023_HFN-R1_snap.fits;4.06608;26510.7;3.71428;0
20171218003247879_HFN-R1_met.fits;4.40172;26516.6;10.2723;0.170667
20171218003259314_HFN-R1_met.fits;4.08633;26503.4;11.0751;0.170667
20171218003307165_HFN-R1_met.fits;3.45343;26490.2;8.29661;0.341333
20171218003250098_HFN-R1_snap.fits;3.48952;26531.2;3.54644;0
20171218003357341_HFN-R1_met.fits;3.56784;26503.4;18.1389;0.512
20171218003422941_HFN-R1_met.fits;4.04625;26496.1;22.7313;0.341333
20171218003350173_HFN-R1_snap.fits;3.61858;26502;3.37469;0
20171218003450247_HFN-R1_snap.fits;3.95632;26502;3.27044;0
20171218003559538_HFN-R1_met.fits;4.16079;26500.5;9.83316;0.170667
20171218003622919_HFN-R1_met.fits;4.15444;26494.6;9.44486;0.512
20171218003631282_HFN-R1_met.fits;3.2396;26494.6;9.99499;0.170667
20171218003550322_HFN-R1_snap.fits;4.07346;26472.7;2.91724;0
20171218003648178_HFN-R1_met.fits;3.9843;26487.3;9.48982;0.170667
20171218003714973_HFN-R1_met.fits;4.17285;26481.4;14.2694;0.341333
20171218003740061_HFN-R1_met.fits;3.63706;26484.4;82.1588;0.341333
20171218003650397_HFN-R1_snap.fits;4.47223;26487.3;2.80482;0
20171218003750471_HFN-R1_met.fits;4.29013;26468.3;10.8681;0.341333
20171218003807026_HFN-R1_met.fits;4.08819;26512.2;13.7106;0.682667
20171218003750471_HFN-R1_snap.fits;4.67342;26466.8;3.79049;0
20171218003852082_HFN-R1_met.fits;4.11437;26503.4;52.2865;0.512
20171218003910855_HFN-R1_met.fits;3.41589;26507.8;9.63917;0.170667
20171218003922802_HFN-R1_met.fits;3.82623;26499;7.80882;0.170667
20171218003931165_HFN-R1_met.fits;4.47215;26493.2;13.7341;0.170667
20171218003850546_HFN-R1_snap.fits;4.12232;26516.6;2.69766;0
20171218003949255_HFN-R1_met.fits;3.91384;26502;14.6213;0.341333
20171218004038237_HFN-R1_met.fits;4.06061;26493.2;8.13723;0.341333
20171218003950621_HFN-R1_snap.fits;4.41457;26493.2;6.67663;0
20171218004114759_HFN-R1_met.fits;3.81011;26543;12.8294;0.512
20171218004138141_HFN-R1_met.fits;4.34653;26504.9;9.91153;0.512
20171218004050695_HFN-R1_snap.fits;4.24276;26499;4.33154;0
20171218004221149_HFN-R1_met.fits;4.31627;26494.6;9.77825;0.170667
20171218004223879_HFN-R1_met.fits;3.83674;26488.8;8.58464;0.170667
20171218004150770_HFN-R1_snap.fits;4.86371;26545.9;3.50008;0
20171218004252893_HFN-R1_met.fits;3.89369;26528.3;14.7865;0.341333
20171218004309959_HFN-R1_met.fits;4.26739;26460.9;9.26017;0.170667
20171218004336925_HFN-R1_met.fits;3.82065;26529.8;18.0425;0.170667
20171218004346482_HFN-R1_met.fits;4.23996;26456.5;9.59708;0.170667
20171218004250845_HFN-R1_snap.fits;3.71886;26485.8;3.60805;0
20171218004348701_HFN-R1_met.fits;4.24367;26497.6;13.4417;0.512
20171218004416007_HFN-R1_met.fits;3.99449;26506.3;8.74627;0.170667
20171218004435975_HFN-R1_met.fits;4.07028;26500.5;19.3675;0.341333
20171218004350919_HFN-R1_snap.fits;3.5496;26540;3.33366;0
20171218004451335_HFN-R1_met.fits;3.58494;26478.5;7.5661;0.170667
20171218004459698_HFN-R1_met.fits;4.15918;26488.8;10.2533;0.170667
20171218004505842_HFN-R1_met.fits;4.00167;26455.1;8.12443;0.512
20171218004537245_HFN-R1_met.fits;4.15657;26453.6;16.5474;0.170667
20171218004450994_HFN-R1_snap.fits;4.51321;26484.4;4.79745;0
20171218004553117_HFN-R1_met.fits;4.10502;26526.9;8.32847;0.853333
20171218004602503_HFN-R1_met.fits;4.13267;26496.1;139.979;0.512
20171218004641415_HFN-R1_met.fits;4.71386;26491.7;21.3802;0.170667
20171218004551069_HFN-R1_snap.fits;3.90992;26531.2;3.68372;0
20171218004715207_HFN-R1_met.fits;4.1831;26490.2;8.5502;0.170667
20171218004736541_HFN-R1_met.fits;3.38844;26485.8;8.60079;0.170667
20171218004651143_HFN-R1_snap.fits;4.23079;26543;2.96884;0
20171218004813746_HFN-R1_met.fits;3.94708;26477.1;9.43086;0.170667
20171218004842077_HFN-R1_met.fits;4.35309;26488.8;11.2603;0.170667
20171218004751218_HFN-R1_snap.fits;4.88179;26487.3;3.92012;0
20171218004911431_HFN-R1_met.fits;3.54345;26509.3;9.06286;0.170667
20171218004913991_HFN-R1_met.fits;3.90255;26488.8;28.7931;0.341333
20171218004916551_HFN-R1_met.fits;3.83702;26493.2;10.48;0.170667
20171218004851293_HFN-R1_snap.fits;3.78766;26469.7;3.07147;0
20171218005007751_HFN-R1_met.fits;4.38241;26487.3;43.5149;0.512
20171218005013042_HFN-R1_met.fits;4.80969;26496.1;41.9993;1.19467
20171218004951367_HFN-R1_snap.fits;4.58222;26485.8;3.65818;0
20171218005055197_HFN-R1_met.fits;5.46646;26503.4;27.3273;0.170667
20171218005121138_HFN-R1_met.fits;4.37651;26482.9;10.7192;0.170667
20171218005124039_HFN-R1_met.fits;5.05566;26502;26.6354;0.512
20171218005126599_HFN-R1_met.fits;3.50961;26494.6;17.2391;0.341333
20171218005132914_HFN-R1_met.fits;4.42149;26497.6;27.9851;0.170667
20171218005051442_HFN-R1_snap.fits;5.05273;26547.4;4.13321;0
20171218005209095_HFN-R1_met.fits;4.15079;26509.3;10.0104;0.170667
20171218005223773_HFN-R1_met.fits;4.50824;26528.3;28.5613;0.341333
20171218005151517_HFN-R1_snap.fits;4.04567;26455.1;3.70155;0
20171218005255517_HFN-R1_met.fits;3.94841;26529.8;9.58603;2.38933
20171218005319751_HFN-R1_met.fits;4.14644;26500.5;14.9527;0.170667
20171218005251591_HFN-R1_snap.fits;4.37114;26460.9;3.80875;0
20171218005407538_HFN-R1_met.fits;4.36141;26493.2;11.7117;0.512
20171218005416925_HFN-R1_met.fits;4.85806;26497.6;12.3292;0.170667
20171218005351666_HFN-R1_snap.fits;3.85478;26453.6;4.16919;0
20171218005452935_HFN-R1_met.fits;4.14684;26496.1;11.6859;0.170667
20171218005507613_HFN-R1_met.fits;4.81965;26503.4;11.95;0.170667
20171218005526557_HFN-R1_met.fits;3.83281;26510.7;13.0366;1.024
20171218005532530_HFN-R1_met.fits;4.14601;26499;14.4042;0.170667
20171218005451741_HFN-R1_snap.fits;4.69392;26484.4;3.75224;0
20171218005625607_HFN-R1_met.fits;3.83432;26493.2;7.67692;0.170667
20171218005647623_HFN-R1_met.fits;3.8634;26493.2;44.9169;0.341333
20171218005551815_HFN-R1_snap.fits;3.83466;26506.3;12.6077;0
20171218005650354_HFN-R1_met.fits;4.51361;26494.6;20.6721;1.024
20171218005715442_HFN-R1_met.fits;4.23884;26485.8;11.4984;0.170667
20171218005738311_HFN-R1_met.fits;3.70443;26502;28.9861;0.341333
20171218005651890_HFN-R1_snap.fits;4.04115;26534.2;3.49954;0
20171218005758621_HFN-R1_met.fits;3.63928;26503.4;14.7574;0.512
20171218005803399_HFN-R1_met.fits;3.97241;26494.6;9.93691;0.341333
20171218005806471_HFN-R1_met.fits;3.56998;26499;18.0887;0.170667
20171218005848797_HFN-R1_met.fits;4.10171;26499;11.8702;0.170667
20171218005751965_HFN-R1_snap.fits;3.42469;26484.4;3.91109;0
20171218005857842_HFN-R1_met.fits;4.20175;26499;13.9533;0.341333
20171218005852039_HFN-R1_snap.fits;4.54226;26478.5;3.61586;0
20171218010011229_HFN-R1_met.fits;4.42313;26484.4;9.89543;0.341333
20171218005952114_HFN-R1_snap.fits;4.90018;26543;4.4573;0
