# file name; noise; peak f.; mag.; duration
20171218190021042_HFN-R1_met.fits;5.14328;26518.1;17.3331;0.170667
20171218190028722_HFN-R1_met.fits;4.12591;26506.3;12.6468;0.341333
20171218190036743_HFN-R1_met.fits;3.90735;26510.7;10.8284;0.170667
20171218190101319_HFN-R1_met.fits;4.37875;26516.6;15.2545;0.341333
20171218190012679_HFN-R1_snap.fits;4.76808;26547.4;3.92566;0
20171218190115314_HFN-R1_met.fits;4.25434;26502;9.62412;0.170667
20171218190129991_HFN-R1_met.fits;4.71793;26496.1;21.7438;0.170667
20171218190148594_HFN-R1_met.fits;4.5743;26510.7;19.1332;0.170667
20171218190207709_HFN-R1_met.fits;4.80251;26502;19.7864;0.170667
20171218190112754_HFN-R1_snap.fits;3.80662;26496.1;4.6034;0
20171218190217437_HFN-R1_met.fits;4.87347;26532.7;18.8379;0.341333
20171218190236381_HFN-R1_met.fits;4.81259;26525.4;11.0526;2.38933
20171218190304711_HFN-R1_met.fits;4.27104;26506.3;10.7359;0.170667
20171218190212829_HFN-R1_snap.fits;5.35501;26472.7;4.41347;0
20171218190312903_HFN-R1_snap.fits;4.44692;26499;3.35861;0
20171218190431410_HFN-R1_met.fits;5.01497;26493.2;12.0458;0.170667
20171218190457522_HFN-R1_met.fits;4.30947;26506.3;9.91604;1.36533
20171218190412978_HFN-R1_snap.fits;5.09285;26522.5;3.36008;0
20171218190520562_HFN-R1_met.fits;4.525;26543;19.6298;0.170667
20171218190534215_HFN-R1_met.fits;5.49334;26516.6;21.3768;0.512
20171218190548381_HFN-R1_met.fits;5.474;26504.9;11.183;0.170667
20171218190513053_HFN-R1_snap.fits;4.2957;26452.1;3.74828;0
20171218190632925_HFN-R1_met.fits;4.95611;26518.1;32.2873;0.341333
20171218190637191_HFN-R1_met.fits;5.44665;26516.6;39.0896;0.341333
20171218190642311_HFN-R1_met.fits;4.8412;26509.3;11.2122;0.170667
20171218190655794_HFN-R1_met.fits;4.95818;26496.1;10.5659;0.170667
20171218190613127_HFN-R1_snap.fits;4.54043;26528.3;2.7136;0
20171218190807474_HFN-R1_met.fits;4.31345;26506.3;13.7217;0.170667
20171218190713202_HFN-R1_snap.fits;5.22546;26482.9;4.55504;0
20171218190900722_HFN-R1_met.fits;4.14186;26513.7;9.47574;0.341333
20171218190813277_HFN-R1_snap.fits;4.81523;26465.3;4.67009;0
20171218190918130_HFN-R1_met.fits;4.50304;26531.2;11.1437;0.341333
20171218190937074_HFN-R1_met.fits;4.40394;26491.7;9.32427;0.170667
20171218190953970_HFN-R1_met.fits;5.32172;26510.7;21.0592;1.536
20171218190913351_HFN-R1_snap.fits;5.39034;26541.5;3.16433;0
20171218191034589_HFN-R1_met.fits;4.47297;26526.9;11.792;0.170667
20171218191013426_HFN-R1_snap.fits;4.83003;26540;5.90629;0
20171218191134151_HFN-R1_met.fits;5.09005;26500.5;12.9876;0.170667
20171218191142173_HFN-R1_met.fits;5.34068;26494.6;11.7505;0.170667
20171218191153095_HFN-R1_met.fits;4.9452;26500.5;22.0724;2.90133
20171218191209991_HFN-R1_met.fits;5.90661;26518.1;55.1068;0.341333
20171218191113501_HFN-R1_snap.fits;4.71366;26459.5;3.39522;0
20171218191223133_HFN-R1_met.fits;4.81873;26499;9.76298;0.170667
20171218191231325_HFN-R1_met.fits;5.35855;26526.9;38.6037;0.512
20171218191249927_HFN-R1_met.fits;4.4944;26500.5;9.95265;0.170667
20171218191308701_HFN-R1_met.fits;5.18311;26510.7;19.5645;0.341333
20171218191213575_HFN-R1_snap.fits;5.49943;26453.6;4.62792;0
20171218191313650_HFN-R1_snap.fits;4.82337;26474.1;3.64605;0
20171218191411847_HFN-R1_met.fits;4.70618;26499;21.046;0.341333
20171218191436082_HFN-R1_met.fits;4.56084;26531.2;55.6411;0.512
20171218191441373_HFN-R1_met.fits;4.58786;26497.6;24.8539;0.170667
20171218191507485_HFN-R1_met.fits;5.134;26516.6;13.9816;0.170667
20171218191413725_HFN-R1_snap.fits;4.9302;26482.9;4.2714;0
20171218191548103_HFN-R1_met.fits;5.45306;26500.5;13.8981;0.341333
20171218191554589_HFN-R1_met.fits;5.52243;26518.1;43.9212;0.341333
20171218191603634_HFN-R1_met.fits;5.34553;26521;13.8759;0.170667
20171218191513799_HFN-R1_snap.fits;6.75534;26469.7;4.55948;0
20171218191644935_HFN-R1_met.fits;5.33109;26509.3;17.4311;0.170667
20171218191613874_HFN-R1_snap.fits;5.35878;26526.9;5.12737;0
20171218191749618_HFN-R1_met.fits;4.47815;26513.7;13.8546;0.170667
20171218191810610_HFN-R1_met.fits;4.85958;26526.9;22.3273;0.170667
20171218191713949_HFN-R1_snap.fits;5.11839;26509.3;7.04901;0
20171218191813511_HFN-R1_met.fits;4.14949;26499;45.6227;0.341333
20171218191857885_HFN-R1_met.fits;4.34813;26521;12.7918;0.170667
20171218191814023_HFN-R1_snap.fits;4.91228;26490.2;5.67848;0
20171218191914098_HFN-R1_snap.fits;5.34435;26484.4;5.23902;0
20171218192107933_HFN-R1_met.fits;4.70918;26518.1;25.2656;0.341333
20171218192014173_HFN-R1_snap.fits;3.90207;26547.4;4.20194;0
20171218192125511_HFN-R1_met.fits;4.91859;26521;24.4184;0.341333
20171218192137629_HFN-R1_met.fits;5.22186;26526.9;13.2277;0.341333
20171218192114247_HFN-R1_snap.fits;4.52383;26480;4.30767;0
20171218192254941_HFN-R1_met.fits;4.81919;26516.6;10.5228;0.170667
20171218192257842_HFN-R1_met.fits;5.43498;26519.5;38.7671;0.341333
20171218192214322_HFN-R1_snap.fits;5.65395;26503.4;11.5353;0
20171218192313543_HFN-R1_met.fits;4.95273;26504.9;14.4523;0.341333
20171218192347847_HFN-R1_met.fits;3.86208;26494.6;8.00978;0.170667
20171218192314397_HFN-R1_snap.fits;4.3851;26459.5;4.58426;0
20171218192426930_HFN-R1_met.fits;5.27705;26490.2;17.7066;0.170667
20171218192414471_HFN-R1_snap.fits;4.85062;26456.5;3.34656;0
20171218192530759_HFN-R1_met.fits;4.49545;26512.2;12.2469;0.341333
20171218192603357_HFN-R1_met.fits;4.92797;26500.5;12.183;0.170667
20171218192514546_HFN-R1_snap.fits;4.83852;26500.5;3.50036;0
20171218192646023_HFN-R1_met.fits;5.37722;26496.1;34.2197;0.341333
20171218192701042_HFN-R1_met.fits;4.95293;26547.4;11.0996;0.341333
20171218192614621_HFN-R1_snap.fits;4.40348;26507.8;4.57343;0
20171218192734834_HFN-R1_met.fits;5.46787;26504.9;23.2835;0.512
20171218192742685_HFN-R1_met.fits;5.29609;26507.8;13.7966;0.170667
20171218192714695_HFN-R1_snap.fits;4.97598;26544.4;4.80299;0
20171218192845831_HFN-R1_met.fits;4.17699;26496.1;23.7205;0.341333
20171218192852658_HFN-R1_met.fits;4.4266;26503.4;17.0566;0.170667
20171218192814770_HFN-R1_snap.fits;5.16628;26490.2;3.86777;0
20171218192914845_HFN-R1_snap.fits;3.90316;26493.2;4.63306;0
20171218193015943_HFN-R1_met.fits;4.27429;26547.4;9.05522;0.512
20171218193014919_HFN-R1_snap.fits;5.13305;26516.6;3.32213;0
20171218193118066_HFN-R1_met.fits;4.16387;26515.1;14.4963;0.341333
20171218193154418_HFN-R1_met.fits;4.80772;26500.5;10.1964;0.170667
20171218193114994_HFN-R1_snap.fits;4.7665;26506.3;4.23447;0
20171218193305757_HFN-R1_met.fits;5.11215;26499;11.903;0.341333
20171218193215069_HFN-R1_snap.fits;4.14646;26510.7;4.13365;0
20171218193313778_HFN-R1_met.fits;4.63351;26510.7;11.3927;0.170667
20171218193329138_HFN-R1_met.fits;4.59064;26547.4;20.3264;0.170667
20171218193315143_HFN-R1_snap.fits;4.67166;26484.4;4.84616;0
20171218193416583_HFN-R1_met.fits;4.06466;26485.8;8.14517;0.170667
20171218193424946_HFN-R1_met.fits;5.348;26532.7;15.6409;0.341333
20171218193435357_HFN-R1_met.fits;4.53773;26518.1;9.54931;0.341333
20171218193439453_HFN-R1_met.fits;3.93185;26509.3;8.0862;0.170667
20171218193446962_HFN-R1_met.fits;4.09014;26496.1;10.0281;0.170667
20171218193509831_HFN-R1_met.fits;4.80868;26503.4;35.0001;0.682667
20171218193415218_HFN-R1_snap.fits;4.74533;26518.1;14.1728;0
20171218193514439_HFN-R1_met.fits;4.5411;26516.6;12.1238;0.341333
20171218193529117_HFN-R1_met.fits;4.64243;26502;28.0433;0.341333
20171218193515293_HFN-R1_snap.fits;4.51652;26513.7;3.63995;0
20171218193613319_HFN-R1_met.fits;3.85329;26515.1;12.5928;0.170667
20171218193615367_HFN-R1_snap.fits;4.80415;26496.1;3.90369;0
20171218193800498_HFN-R1_met.fits;4.6626;26503.4;10.3923;0.170667
20171218193808178_HFN-R1_met.fits;4.98671;26507.8;13.6058;0.170667
20171218193715442_HFN-R1_snap.fits;5.11987;26541.5;4.1654;0
20171218193824050_HFN-R1_met.fits;4.62607;26531.2;9.84593;0.341333
20171218193849138_HFN-R1_met.fits;4.2293;26507.8;9.45225;0.341333
20171218193815517_HFN-R1_snap.fits;4.56921;26526.9;3.09029;0
20171218193936925_HFN-R1_met.fits;3.84604;26545.9;11.7603;0.170667
20171218193955186_HFN-R1_met.fits;4.24994;26515.1;23.2685;2.048
20171218193915591_HFN-R1_snap.fits;4.5241;26462.4;3.34334;0
20171218194015666_HFN-R1_snap.fits;5.64655;26538.6;4.29723;0
20171218194114887_HFN-R1_met.fits;4.9257;26513.7;10.5195;1.536
20171218194115741_HFN-R1_snap.fits;4.84238;26531.2;5.38176;0
20171218194222471_HFN-R1_met.fits;4.22234;26499;18.8205;0.170667
20171218194235954_HFN-R1_met.fits;4.22707;26529.8;10.2555;0.341333
20171218194240050_HFN-R1_met.fits;4.1939;26509.3;12.428;0.170667
20171218194250461_HFN-R1_met.fits;4.43357;26468.3;9.64232;0.341333
20171218194302237_HFN-R1_met.fits;3.54744;26507.8;7.99773;0.170667
20171218194215815_HFN-R1_snap.fits;4.23804;26541.5;4.38776;0
20171218194329543_HFN-R1_met.fits;4.26891;26516.6;22.1591;0.170667
20171218194408797_HFN-R1_met.fits;5.33483;26515.1;16.8771;0.170667
20171218194411357_HFN-R1_met.fits;4.39825;26510.7;9.35022;0.170667
20171218194315890_HFN-R1_snap.fits;4.94166;26515.1;4.37526;0
20171218194425693_HFN-R1_met.fits;4.58958;26493.2;16.4289;0.341333
20171218194505799_HFN-R1_met.fits;4.29825;26534.2;9.66685;0.170667
20171218194415965_HFN-R1_snap.fits;5.17511;26515.1;3.36997;0
20171218194516381_HFN-R1_met.fits;4.17406;26491.7;10.1507;0.170667
20171218194531399_HFN-R1_met.fits;4.73169;26523.9;9.71719;0.170667
20171218194553245_HFN-R1_met.fits;4.48716;26500.5;10.4427;0.341333
20171218194516039_HFN-R1_snap.fits;4.4609;26502;4.50947;0
20171218194624989_HFN-R1_met.fits;4.39058;26515.1;49.6308;0.341333
20171218194647005_HFN-R1_met.fits;4.17479;26512.2;9.95489;0.512
20171218194616114_HFN-R1_snap.fits;4.47932;26487.3;3.79194;0
20171218194730695_HFN-R1_met.fits;3.57464;26519.5;9.98684;0.170667
20171218194716189_HFN-R1_snap.fits;4.85124;26525.4;3.79229;0
20171218194902855_HFN-R1_met.fits;4.27328;26538.6;9.29164;0.170667
20171218194909853_HFN-R1_met.fits;3.65826;26506.3;13.4053;0.170667
20171218194816263_HFN-R1_snap.fits;4.377;26496.1;4.41667;0
20171218194927261_HFN-R1_met.fits;4.16614;26503.4;13.2957;0.341333
20171218194943645_HFN-R1_met.fits;4.38597;26519.5;9.33659;0.170667
20171218194947058_HFN-R1_met.fits;3.96292;26502;39.4826;1.024
20171218194957810_HFN-R1_met.fits;4.9078;26528.3;14.9522;0.341333
20171218195005490_HFN-R1_met.fits;3.40559;26503.4;18.0287;0.170667
20171218195011122_HFN-R1_met.fits;4.09736;26513.7;20.3726;2.21867
20171218194916338_HFN-R1_snap.fits;4.83266;26513.7;4.15026;0
20171218195028359_HFN-R1_met.fits;4.13511;26518.1;32.3377;0.341333
20171218195016413_HFN-R1_snap.fits;4.08536;26456.5;4.17467;0
20171218195149597_HFN-R1_met.fits;4.00514;26496.1;11.0229;0.170667
20171218195116487_HFN-R1_snap.fits;4.36338;26538.6;4.33727;0
20171218195221853_HFN-R1_met.fits;4.40136;26506.3;29.4132;0.512
20171218195226631_HFN-R1_met.fits;4.52075;26535.6;27.6823;0.512
20171218195216562_HFN-R1_snap.fits;4.22854;26481.4;3.59478;0
20171218195355037_HFN-R1_met.fits;4.69412;26519.5;25.0689;0.341333
20171218195316637_HFN-R1_snap.fits;3.85242;26496.1;3.32534;0
20171218195511154_HFN-R1_met.fits;4.67784;26538.6;18.971;0.341333
20171218195416711_HFN-R1_snap.fits;3.60193;26522.5;3.39493;0
20171218195559623_HFN-R1_met.fits;3.96805;26543;16.5521;0.341333
20171218195603549_HFN-R1_met.fits;4.06103;26547.4;16.7525;0.341333
20171218195612423_HFN-R1_met.fits;4.76319;26523.9;10.5977;0.170667
20171218195516786_HFN-R1_snap.fits;4.14738;26458;4.77692;0
20171218195624541_HFN-R1_met.fits;3.85715;26538.6;8.33772;0.170667
20171218195657309_HFN-R1_met.fits;4.48184;26506.3;31.778;0.341333
20171218195616861_HFN-R1_snap.fits;4.07953;26541.5;4.8855;0
20171218195743389_HFN-R1_met.fits;3.82654;26525.4;8.96256;0.341333
20171218195749362_HFN-R1_met.fits;3.73938;26521;10.207;0.512
20171218195812914_HFN-R1_met.fits;4.48007;26515.1;11.3597;0.170667
20171218195716935_HFN-R1_snap.fits;4.31915;26474.1;3.25926;0
20171218195822301_HFN-R1_met.fits;4.18438;26512.2;10.8156;0.853333
20171218195817010_HFN-R1_snap.fits;3.99876;26449.2;3.97376;0
20171218195917085_HFN-R1_snap.fits;3.89611;26499;3.39403;0
