# file name; noise; peak f.; mag.; duration
20171218230016775_HFN-R1_met.fits;4.00536;26455.1;8.1009;0.170667
20171218230103197_HFN-R1_met.fits;3.94999;26488.8;11.6104;0.512
20171218230114119_HFN-R1_met.fits;3.9085;26547.4;10.2685;0.170667
20171218230121117_HFN-R1_met.fits;4.57287;26519.5;9.47767;0.170667
20171218230030599_HFN-R1_snap.fits;4.46762;26507.8;3.93641;0
20171218230137671_HFN-R1_met.fits;3.98096;26491.7;9.27306;0.170667
20171218230130674_HFN-R1_snap.fits;3.71671;26507.8;2.66978;0
20171218230304882_HFN-R1_met.fits;4.63653;26531.2;15.1264;0.170667
20171218230230749_HFN-R1_snap.fits;3.91141;26513.7;3.57566;0
20171218230420317_HFN-R1_met.fits;3.41953;26460.9;12.125;0.170667
20171218230330823_HFN-R1_snap.fits;4.13976;26475.6;3.75092;0
20171218230436871_HFN-R1_met.fits;4.61282;26516.6;10.3325;0.512
20171218230501106_HFN-R1_met.fits;4.79573;26490.2;10.4687;0.341333
20171218230507079_HFN-R1_met.fits;3.99129;26521;8.6676;0.170667
20171218230430898_HFN-R1_snap.fits;4.10521;26490.2;3.77077;0
20171218230542578_HFN-R1_met.fits;4.64068;26523.9;42.2793;0.341333
20171218230530973_HFN-R1_snap.fits;3.63331;26469.7;3.32231;0
20171218230707058_HFN-R1_met.fits;4.51168;26544.4;11.357;0.341333
20171218230631047_HFN-R1_snap.fits;3.97838;26487.3;3.22052;0
20171218230743239_HFN-R1_met.fits;4.28452;26496.1;14.5777;0.341333
20171218230817373_HFN-R1_met.fits;3.88151;26478.5;10.6383;0.170667
20171218230731122_HFN-R1_snap.fits;4.17869;26515.1;3.41389;0
20171218230834610_HFN-R1_met.fits;3.60383;26512.2;7.97126;0.341333
20171218230918130_HFN-R1_met.fits;4.08731;26484.4;24.6443;1.024
20171218230921202_HFN-R1_met.fits;4.00688;26502;9.32823;1.70667
20171218230831197_HFN-R1_snap.fits;4.18885;26484.4;3.62022;0
20171218230935026_HFN-R1_met.fits;3.70048;26509.3;8.90627;0.170667
20171218230939122_HFN-R1_met.fits;4.98401;26478.5;16.8195;0.341333
20171218231001991_HFN-R1_met.fits;4.21017;26507.8;9.37533;0.341333
20171218230931271_HFN-R1_snap.fits;3.94474;26534.2;4.09411;0
20171218231041586_HFN-R1_met.fits;4.36417;26468.3;23.4257;0.512
20171218231058482_HFN-R1_met.fits;4.84633;26515.1;13.7791;0.170667
20171218231107527_HFN-R1_met.fits;3.52961;26522.5;7.57469;0.170667
20171218231031346_HFN-R1_snap.fits;4.18556;26531.2;3.49368;0
20171218231138247_HFN-R1_met.fits;4.20714;26518.1;9.91756;0.341333
20171218231145415_HFN-R1_met.fits;4.84893;26488.8;14.6189;0.341333
20171218231226375_HFN-R1_met.fits;4.08007;26493.2;36.8035;0.682667
20171218231131421_HFN-R1_snap.fits;4.72527;26484.4;3.97087;0
20171218231238322_HFN-R1_met.fits;4.00659;26475.6;23.4868;0.341333
20171218231324231_HFN-R1_met.fits;4.82771;26485.8;11.591;1.36533
20171218231328327_HFN-R1_met.fits;4.25424;26519.5;9.67594;0.682667
20171218231231495_HFN-R1_snap.fits;4.0591;26485.8;3.53853;0
20171218231350173_HFN-R1_met.fits;3.8713;26449.2;18.2073;0.512
20171218231331570_HFN-R1_snap.fits;4.29225;26523.9;3.96111;0
20171218231459293_HFN-R1_met.fits;4.5057;26494.6;21.1959;0.341333
20171218231506290_HFN-R1_met.fits;4.1635;26481.4;16.737;0.341333
20171218231510557_HFN-R1_met.fits;3.91129;26490.2;7.96191;0.341333
20171218231514823_HFN-R1_met.fits;4.55109;26463.9;24.5713;0.512
20171218231522845_HFN-R1_met.fits;4.21993;26512.2;16.7782;0.512
20171218231431645_HFN-R1_snap.fits;3.61534;26480;4.46387;0
20171218231535133_HFN-R1_met.fits;4.2785;26456.5;47.8413;0.512
20171218231556807_HFN-R1_met.fits;3.73267;26509.3;24.4231;0.170667
20171218231531719_HFN-R1_snap.fits;4.42275;26512.2;3.72245;0
20171218231714119_HFN-R1_met.fits;3.94018;26522.5;12.1571;1.87733
20171218231631794_HFN-R1_snap.fits;4.01695;26506.3;3.51794;0
20171218231746205_HFN-R1_met.fits;4.3585;26499;10.744;0.170667
20171218231759687_HFN-R1_met.fits;4.45257;26478.5;9.12131;0.341333
20171218231811122_HFN-R1_met.fits;3.79028;26494.6;13.111;0.170667
20171218231815559_HFN-R1_met.fits;3.24765;26488.8;7.57963;0.170667
20171218231731869_HFN-R1_snap.fits;4.54667;26488.8;5.18262;0
20171218231854813_HFN-R1_met.fits;3.74993;26453.6;11.2426;0.170667
20171218231907613_HFN-R1_met.fits;3.99894;26507.8;26.2767;0.341333
20171218231831943_HFN-R1_snap.fits;4.77747;26531.2;3.3342;0
20171218231941917_HFN-R1_met.fits;3.58639;26494.6;11.1724;0.682667
20171218231932018_HFN-R1_snap.fits;4.28056;26478.5;3.46388;0
20171218232123975_HFN-R1_met.fits;3.78187;26472.7;15.8491;0.170667
20171218232032093_HFN-R1_snap.fits;3.75034;26450.7;2.7016;0
20171218232139506_HFN-R1_met.fits;3.54432;26488.8;45.4724;0.512
20171218232132167_HFN-R1_snap.fits;3.97693;26480;3.7234;0
20171218232250333_HFN-R1_met.fits;4.27837;26541.5;28.1118;0.853333
20171218232232242_HFN-R1_snap.fits;3.78667;26522.5;2.91935;0
20171218232418397_HFN-R1_met.fits;4.23757;26502;13.2755;0.170667
20171218232420957_HFN-R1_met.fits;3.9178;26540;8.13232;0.170667
20171218232332317_HFN-R1_snap.fits;4.13182;26482.9;3.3748;0
20171218232516253_HFN-R1_met.fits;3.82694;26512.2;7.67532;0.341333
20171218232432391_HFN-R1_snap.fits;3.81006;26450.7;4.29808;0
20171218232530759_HFN-R1_met.fits;3.58005;26455.1;9.00194;0.170667
20171218232534173_HFN-R1_met.fits;4.21333;26521;14.5396;0.341333
20171218232539293_HFN-R1_met.fits;3.27279;26490.2;7.77296;0.170667
20171218232532466_HFN-R1_snap.fits;3.74523;26458;3.7796;0
20171218232632370_HFN-R1_met.fits;4.35806;26490.2;15.7793;0.170667
20171218232655922_HFN-R1_met.fits;3.30091;26537.1;8.61003;2.048
20171218232700359_HFN-R1_met.fits;4.60264;26518.1;14.5415;0.170667
20171218232703090_HFN-R1_met.fits;3.60591;26482.9;7.78476;0.170667
20171218232721010_HFN-R1_met.fits;4.08834;26547.4;9.25279;0.170667
20171218232632541_HFN-R1_snap.fits;4.63016;26545.9;3.6366;0
20171218232733469_HFN-R1_met.fits;4.78981;26522.5;12.2289;0.170667
20171218232818695_HFN-R1_met.fits;5.12519;26474.1;33.7909;0.341333
20171218232822450_HFN-R1_met.fits;3.9275;26478.5;7.99447;0.682667
20171218232732615_HFN-R1_snap.fits;3.99041;26500.5;3.70384;0
20171218232832519_HFN-R1_met.fits;4.63563;26541.5;30.054;0.512
20171218232919623_HFN-R1_met.fits;4.31532;26502;32.0858;1.70667
20171218232832690_HFN-R1_snap.fits;4.3737;26488.8;4.29718;0
20171218232934301_HFN-R1_met.fits;4.61576;26493.2;12.2546;0.512
20171218232948978_HFN-R1_met.fits;4.50188;26500.5;15.0125;0.682667
20171218232932765_HFN-R1_snap.fits;5.05397;26463.9;3.25438;0
20171218233047175_HFN-R1_met.fits;4.52568;26490.2;14.2093;0.341333
20171218233105437_HFN-R1_met.fits;4.58801;26465.3;9.83272;0.170667
20171218233032839_HFN-R1_snap.fits;4.00089;26544.4;3.49727;0
20171218233153394_HFN-R1_met.fits;4.75452;26472.7;12.291;0.341333
20171218233205341_HFN-R1_met.fits;4.30533;26538.6;16.1265;0.341333
20171218233220018_HFN-R1_met.fits;4.32079;26528.3;15.7518;0.341333
20171218233132914_HFN-R1_snap.fits;4.19305;26510.7;3.45074;0
20171218233301149_HFN-R1_met.fits;4.31006;26462.4;12.8932;2.048
20171218233329138_HFN-R1_met.fits;4.34281;26478.5;20.139;0.512
20171218233232989_HFN-R1_snap.fits;4.10704;26463.9;3.72523;0
20171218233333063_HFN-R1_snap.fits;3.93722;26547.4;3.75857;0
20171218233507442_HFN-R1_met.fits;3.86722;26471.2;9.47913;0.170667
20171218233433138_HFN-R1_snap.fits;3.79863;26493.2;3.80881;0
20171218233530653_HFN-R1_met.fits;3.66183;26485.8;30.671;0.512
20171218233533725_HFN-R1_met.fits;3.89592;26487.3;11.9439;0.170667
20171218233536455_HFN-R1_met.fits;3.52352;26487.3;7.35521;0.170667
20171218233607858_HFN-R1_met.fits;4.34254;26484.4;102.34;0.512
20171218233610247_HFN-R1_met.fits;3.80092;26471.2;7.82139;0.170667
20171218233613319_HFN-R1_met.fits;3.90448;26504.9;10.8578;0.170667
20171218233533213_HFN-R1_snap.fits;4.17047;26541.5;3.94497;0
20171218233720733_HFN-R1_met.fits;4.82983;26534.2;11.1596;0.170667
20171218233633287_HFN-R1_snap.fits;3.83424;26503.4;3.93466;0
20171218233753501_HFN-R1_met.fits;3.70858;26512.2;8.85995;0.170667
20171218233801351_HFN-R1_met.fits;4.21497;26449.2;26.8609;0.341333
20171218233805959_HFN-R1_met.fits;3.91838;26480;33.0972;0.512
20171218233733362_HFN-R1_snap.fits;3.5059;26453.6;3.44223;0
20171218233839239_HFN-R1_met.fits;3.92845;26512.2;10.9671;0.170667
20171218233852210_HFN-R1_met.fits;4.77279;26474.1;40.0797;0.341333
20171218233909959_HFN-R1_met.fits;3.5037;26455.1;7.52968;0.341333
20171218233833437_HFN-R1_snap.fits;4.27936;26484.4;3.37418;0
20171218233935218_HFN-R1_met.fits;3.44085;26488.8;7.30709;0.341333
20171218233933511_HFN-R1_snap.fits;3.62443;26488.8;3.56419;0
20171218234041949_HFN-R1_met.fits;3.78543;26458;21.9286;0.341333
20171218234049970_HFN-R1_met.fits;3.93474;26475.6;16.207;0.170667
20171218234053725_HFN-R1_met.fits;4.53057;26525.4;28.8513;0.341333
20171218234033586_HFN-R1_snap.fits;3.65256;26513.7;3.10836;0
20171218234201309_HFN-R1_met.fits;4.35625;26504.9;12.6555;0.341333
20171218234204039_HFN-R1_met.fits;4.2624;26466.8;11.0693;0.170667
20171218234211207_HFN-R1_met.fits;4.36822;26460.9;15.4754;0.170667
20171218234228103_HFN-R1_met.fits;3.86095;26487.3;11.6803;0.170667
20171218234133661_HFN-R1_snap.fits;3.86;26547.4;3.02422;0
20171218234258653_HFN-R1_met.fits;4.20162;26471.2;10.6149;0.170667
20171218234306333_HFN-R1_met.fits;3.64127;26449.2;34.5699;0.341333
20171218234233735_HFN-R1_snap.fits;3.67358;26484.4;3.79039;0
20171218234337223_HFN-R1_met.fits;3.54043;26468.3;7.16398;0.341333
20171218234406066_HFN-R1_met.fits;3.96432;26455.1;23.427;0.341333
20171218234333810_HFN-R1_snap.fits;3.1938;26480;3.78341;0
20171218234456754_HFN-R1_met.fits;3.83596;26474.1;41.8913;0.682667
20171218234505117_HFN-R1_met.fits;3.75441;26488.8;14.5582;0.341333
20171218234433885_HFN-R1_snap.fits;4.33384;26531.2;2.31713;0
20171218234542834_HFN-R1_met.fits;3.74929;26460.9;9.37868;0.170667
20171218234533959_HFN-R1_snap.fits;4.07439;26481.4;3.59268;0
20171218234643250_HFN-R1_met.fits;3.94594;26507.8;11.3949;0.341333
20171218234645639_HFN-R1_met.fits;3.91044;26490.2;16.5839;0.512
20171218234709874_HFN-R1_met.fits;4.36807;26480;29.3957;0.170667
20171218234634034_HFN-R1_snap.fits;4.32614;26490.2;3.95896;0
20171218234732743_HFN-R1_met.fits;4.24657;26455.1;11.7192;0.170667
20171218234818311_HFN-R1_met.fits;3.70018;26453.6;12.3373;0.170667
20171218234734109_HFN-R1_snap.fits;4.20179;26481.4;3.39414;0
20171218234834183_HFN-R1_snap.fits;4.49024;26471.2;3.0763;0
20171218234956786_HFN-R1_met.fits;4.08376;26503.4;10.2335;0.170667
20171218234934258_HFN-R1_snap.fits;3.77187;26545.9;3.21255;0
20171218235042354_HFN-R1_met.fits;4.13883;26482.9;19.1725;0.512
20171218235101469_HFN-R1_met.fits;3.9823;26475.6;23.0324;0.170667
20171218235116146_HFN-R1_met.fits;4.44287;26452.1;27.0428;0.170667
20171218235122290_HFN-R1_met.fits;3.91841;26487.3;46.0938;1.536
20171218235034333_HFN-R1_snap.fits;4.08946;26488.8;3.67097;0
20171218235143623_HFN-R1_met.fits;3.85725;26459.5;57.6699;0.341333
20171218235216903_HFN-R1_met.fits;3.88306;26528.3;10.4002;0.170667
20171218235134407_HFN-R1_snap.fits;3.58005;26490.2;3.543;0
20171218235321245_HFN-R1_met.fits;4.55124;26472.7;10.784;0.341333
20171218235234482_HFN-R1_snap.fits;4.0775;26458;3.99252;0
20171218235335581_HFN-R1_met.fits;3.52986;26519.5;15.7596;0.341333
20171218235334557_HFN-R1_snap.fits;4.60573;26482.9;3.33455;0
20171218235432925_HFN-R1_met.fits;3.89349;26474.1;17.3523;0.341333
20171218235437191_HFN-R1_met.fits;3.43237;26509.3;8.05522;0.170667
20171218235509277_HFN-R1_met.fits;4.36628;26513.7;9.26426;0.170667
20171218235515421_HFN-R1_met.fits;3.64093;26490.2;9.52906;7.33867
20171218235524807_HFN-R1_met.fits;3.37762;26481.4;7.34257;0.170667
20171218235434631_HFN-R1_snap.fits;3.80776;26488.8;3.28687;0
20171218235533682_HFN-R1_met.fits;3.1678;26497.6;7.53159;0.170667
20171218235623005_HFN-R1_met.fits;4.35004;26450.7;15.0994;0.170667
20171218235627271_HFN-R1_met.fits;4.9872;26528.3;50.9035;0.341333
20171218235631367_HFN-R1_met.fits;3.95142;26480;253.788;0.512
20171218235534706_HFN-R1_snap.fits;4.45399;26490.2;2.86136;0
20171218235711815_HFN-R1_met.fits;4.19473;26540;16.8416;0.512
20171218235634781_HFN-R1_snap.fits;4.55872;26497.6;4.22014;0
20171218235744925_HFN-R1_met.fits;3.42555;26474.1;9.03838;2.21867
20171218235755335_HFN-R1_met.fits;3.64505;26512.2;7.52518;0.170667
20171218235734855_HFN-R1_snap.fits;4.22169;26516.6;3.53459;0
20171218235854898_HFN-R1_met.fits;3.33656;26478.5;15.0086;0.341333
20171218235925618_HFN-R1_met.fits;3.25592;26491.7;6.86816;0.170667
20171218235834930_HFN-R1_snap.fits;4.20054;26491.7;3.92401;0
20171218235935005_HFN-R1_snap.fits;4.09162;26468.3;3.18422;0
