# file name; noise; peak f.; mag.; duration
20171218060045405_HFN-R1_met.fits;3.72781;26472.7;10.3604;0.512
20171218060106055_HFN-R1_met.fits;4.15836;26516.6;8.5986;0.170667
20171218060014514_HFN-R1_snap.fits;4.15604;26465.3;3.0051;0
20171218060126194_HFN-R1_met.fits;5.11496;26500.5;19.5342;0.512
20171218060138653_HFN-R1_met.fits;4.02666;26496.1;8.84477;0.853333
20171218060210738_HFN-R1_met.fits;4.5159;26504.9;12.7768;0.341333
20171218060114589_HFN-R1_snap.fits;4.03565;26521;3.39194;0
20171218060223026_HFN-R1_met.fits;4.10022;26513.7;8.38481;0.170667
20171218060242141_HFN-R1_met.fits;3.92871;26506.3;41.6225;0.341333
20171218060253746_HFN-R1_met.fits;4.64617;26507.8;12.2437;0.512
20171218060214663_HFN-R1_snap.fits;4.57076;26482.9;4.50647;0
20171218060343410_HFN-R1_met.fits;4.14103;26482.9;13.4831;0.341333
20171218060345970_HFN-R1_met.fits;4.20424;26503.4;12.2684;0.170667
20171218060314738_HFN-R1_snap.fits;3.92444;26531.2;3.05344;0
20171218060436829_HFN-R1_met.fits;3.86034;26482.9;24.0824;0.341333
20171218060456285_HFN-R1_met.fits;3.96999;26540;10.5322;0.170667
20171218060507207_HFN-R1_met.fits;4.26456;26528.3;19.7252;0.170667
20171218060414813_HFN-R1_snap.fits;4.66418;26496.1;4.49114;0
20171218060559090_HFN-R1_met.fits;3.75652;26500.5;8.00935;0.512
20171218060514887_HFN-R1_snap.fits;3.5252;26482.9;4.02358;0
20171218060612914_HFN-R1_met.fits;3.71148;26488.8;20.391;0.170667
20171218060621618_HFN-R1_met.fits;3.78305;26513.7;9.68288;0.170667
20171218060658823_HFN-R1_met.fits;3.96042;26507.8;20.2129;0.682667
20171218060614962_HFN-R1_snap.fits;4.36901;26543;3.45629;0
20171218060728178_HFN-R1_met.fits;3.38773;26506.3;28.2813;0.341333
20171218060741490_HFN-R1_met.fits;4.02409;26547.4;17.1873;0.170667
20171218060755655_HFN-R1_met.fits;3.71736;26497.6;12.5912;0.170667
20171218060809479_HFN-R1_met.fits;4.13729;26528.3;67.9836;0.512
20171218060715037_HFN-R1_snap.fits;3.853;26455.1;3.22497;0
20171218060907335_HFN-R1_met.fits;3.40323;26519.5;8.15288;0.170667
20171218060815111_HFN-R1_snap.fits;3.83393;26481.4;4.055;0
20171218060913479_HFN-R1_met.fits;3.47567;26509.3;9.02968;5.12
20171218060929863_HFN-R1_met.fits;3.98346;26496.1;8.40587;0.170667
20171218060935325_HFN-R1_met.fits;4.18063;26504.9;13.2519;0.341333
20171218061009970_HFN-R1_met.fits;3.53247;26516.6;14.4928;0.341333
20171218060915186_HFN-R1_snap.fits;4.02537;26468.3;3.46983;0
20171218061026183_HFN-R1_met.fits;3.61801;26521;10.569;0.512
20171218061040007_HFN-R1_met.fits;3.20965;26499;7.09353;0.170667
20171218061055367_HFN-R1_met.fits;4.63257;26474.1;19.5872;0.341333
20171218061015261_HFN-R1_snap.fits;3.57923;26485.8;3.0417;0
20171218061211485_HFN-R1_met.fits;3.86697;26504.9;47.5552;0.341333
20171218061115335_HFN-R1_snap.fits;4.10344;26493.2;3.32388;0
20171218061230599_HFN-R1_met.fits;3.15966;26468.3;14.1723;0.341333
20171218061249885_HFN-R1_met.fits;4.25848;26523.9;10.8754;0.170667
20171218061311730_HFN-R1_met.fits;4.2724;26522.5;8.77191;0.170667
20171218061215410_HFN-R1_snap.fits;4.38467;26497.6;3.72569;0
20171218061348082_HFN-R1_met.fits;4.43576;26519.5;26.5009;0.170667
20171218061315485_HFN-R1_snap.fits;4.44241;26496.1;3.18116;0
20171218061414535_HFN-R1_met.fits;4.10433;26503.4;36.4377;0.341333
20171218061453959_HFN-R1_met.fits;3.94767;26544.4;8.29203;0.170667
20171218061457543_HFN-R1_met.fits;4.64878;26509.3;26.2548;0.341333
20171218061504199_HFN-R1_met.fits;4.50531;26504.9;12.6182;1.70667
20171218061415559_HFN-R1_snap.fits;4.85497;26541.5;4.40965;0
20171218061517511_HFN-R1_met.fits;3.65913;26547.4;39.0217;0.341333
20171218061520071_HFN-R1_met.fits;4.44401;26500.5;12.0839;0.170667
20171218061537821_HFN-R1_met.fits;3.71694;26529.8;10.2233;0.170667
20171218061540551_HFN-R1_met.fits;4.30154;26510.7;10.4725;0.170667
20171218061550962_HFN-R1_met.fits;3.94161;26496.1;9.08113;0.170667
20171218061556423_HFN-R1_met.fits;3.93173;26512.2;9.32232;0.512
20171218061558813_HFN-R1_met.fits;3.88299;26526.9;18.0309;2.048
20171218061515634_HFN-R1_snap.fits;4.37023;26472.7;3.29457;0
20171218061623218_HFN-R1_met.fits;4.20468;26547.4;39.7283;0.341333
20171218061632775_HFN-R1_met.fits;4.12247;26494.6;9.76446;0.170667
20171218061634994_HFN-R1_met.fits;4.08764;26504.9;11.5474;0.170667
20171218061651207_HFN-R1_met.fits;3.90515;26525.4;30.6434;0.512
20171218061654109_HFN-R1_met.fits;4.16594;26509.3;32.1034;0.341333
20171218061615709_HFN-R1_snap.fits;3.65176;26490.2;3.36357;0
20171218061806471_HFN-R1_met.fits;4.2135;26502;8.92261;0.170667
20171218061715783_HFN-R1_snap.fits;3.79542;26460.9;3.65413;0
20171218061829853_HFN-R1_met.fits;3.88869;26516.6;11.7656;0.341333
20171218061815858_HFN-R1_snap.fits;4.04906;26462.4;4.75531;0
20171218061918493_HFN-R1_met.fits;4.19148;26494.6;9.13276;0.170667
20171218061942045_HFN-R1_met.fits;4.1753;26504.9;25.668;0.341333
20171218062003207_HFN-R1_met.fits;3.50341;26513.7;7.01311;0.512
20171218061915933_HFN-R1_snap.fits;4.21188;26507.8;4.08313;0
20171218062027101_HFN-R1_met.fits;4.71629;26510.7;11.8586;0.170667
20171218062030855_HFN-R1_met.fits;4.40983;26540;11.5942;0.341333
20171218062041437_HFN-R1_met.fits;4.10212;26512.2;42.2653;2.38933
20171218062016007_HFN-R1_snap.fits;3.30773;26494.6;3.49231;0
20171218062114205_HFN-R1_met.fits;4.60069;26502;16.1438;0.170667
20171218062134002_HFN-R1_met.fits;4.32413;26500.5;13.2532;0.170667
20171218062136562_HFN-R1_met.fits;3.80328;26497.6;9.32668;0.170667
20171218062149362_HFN-R1_met.fits;3.50288;26509.3;9.69468;0.170667
20171218062203357_HFN-R1_met.fits;3.89732;26512.2;12.6567;0.341333
20171218062205575_HFN-R1_met.fits;4.50639;26512.2;12.5786;0.170667
20171218062116082_HFN-R1_snap.fits;4.40861;26469.7;3.82729;0
20171218062212231_HFN-R1_met.fits;4.55535;26507.8;9.15804;2.38933
20171218062220765_HFN-R1_met.fits;3.99393;26504.9;20.1703;0.512
20171218062248925_HFN-R1_met.fits;2.91856;26474.1;11.7878;0.170667
20171218062257799_HFN-R1_met.fits;3.93962;26531.2;8.41899;0.341333
20171218062302066_HFN-R1_met.fits;4.11411;26525.4;12.3208;0.341333
20171218062309917_HFN-R1_met.fits;4.26915;26510.7;30.1524;0.341333
20171218062216157_HFN-R1_snap.fits;3.82194;26531.2;5.51186;0
20171218062329031_HFN-R1_met.fits;4.25682;26543;21.6986;1.536
20171218062316231_HFN-R1_snap.fits;4.3021;26485.8;3.70892;0
20171218062422279_HFN-R1_met.fits;4.16349;26506.3;14.3126;0.512
20171218062426717_HFN-R1_met.fits;4.01598;26509.3;13.8943;0.341333
20171218062446855_HFN-R1_met.fits;3.06104;26516.6;8.37258;0.170667
20171218062416306_HFN-R1_snap.fits;4.03095;26544.4;4.51918;0
20171218062520818_HFN-R1_met.fits;4.03844;26453.6;8.23302;0.341333
20171218062523037_HFN-R1_met.fits;3.99933;26515.1;10.3907;0.170667
20171218062550173_HFN-R1_met.fits;3.65184;26497.6;14.0197;0.341333
20171218062555634_HFN-R1_met.fits;3.73836;26507.8;17.0223;0.341333
20171218062516381_HFN-R1_snap.fits;4.08112;26535.6;3.29771;0
20171218062637277_HFN-R1_met.fits;4.13772;26516.6;8.63759;0.170667
20171218062649565_HFN-R1_met.fits;3.65117;26547.4;15.3049;0.170667
20171218062616455_HFN-R1_snap.fits;3.95844;26531.2;3.58744;0
20171218062714482_HFN-R1_met.fits;4.4081;26504.9;10.8689;0.512
20171218062728647_HFN-R1_met.fits;4.30393;26493.2;10.1484;0.170667
20171218062732914_HFN-R1_met.fits;3.92919;26504.9;9.49106;0.170667
20171218062736669_HFN-R1_met.fits;4.26135;26535.6;17.6553;1.024
20171218062746738_HFN-R1_met.fits;4.4664;26509.3;17.216;0.170667
20171218062803463_HFN-R1_met.fits;3.94521;26497.6;8.43604;0.170667
20171218062716530_HFN-R1_snap.fits;3.58405;26532.7;3.67489;0
20171218062833159_HFN-R1_met.fits;3.82014;26523.9;10.1058;2.56
20171218062851421_HFN-R1_met.fits;3.97327;26521;9.91264;0.170667
20171218062905927_HFN-R1_met.fits;4.78055;26504.9;11.7721;0.170667
20171218062816605_HFN-R1_snap.fits;4.54723;26534.2;4.16278;0
20171218062918215_HFN-R1_met.fits;3.89489;26537.1;13.2344;0.341333
20171218062956445_HFN-R1_met.fits;4.59257;26506.3;14.7882;2.048
20171218063006002_HFN-R1_met.fits;3.65701;26534.2;8.28643;0.170667
20171218062916679_HFN-R1_snap.fits;4.52221;26482.9;3.78531;0
20171218063020338_HFN-R1_met.fits;3.65047;26487.3;31.98;0.512
20171218063022898_HFN-R1_met.fits;3.62387;26507.8;13.0068;0.170667
20171218063034503_HFN-R1_met.fits;4.32195;26496.1;15.119;0.341333
20171218063057202_HFN-R1_met.fits;3.68837;26529.8;8.75937;0.170667
20171218063016754_HFN-R1_snap.fits;4.13493;26502;3.62284;0
20171218063138333_HFN-R1_met.fits;3.76913;26507.8;9.7632;0.682667
20171218063142258_HFN-R1_met.fits;3.85199;26523.9;8.07617;0.170667
20171218063201543_HFN-R1_met.fits;5.03874;26506.3;10.3712;0.170667
20171218063214173_HFN-R1_met.fits;3.93267;26500.5;14.2015;0.170667
20171218063116829_HFN-R1_snap.fits;4.7519;26459.5;3.08124;0
20171218063250525_HFN-R1_met.fits;4.58332;26515.1;38.8695;0.341333
20171218063258034_HFN-R1_met.fits;3.10116;26475.6;60.1077;1.024
20171218063216903_HFN-R1_snap.fits;3.62134;26475.6;3.76332;0
20171218063319197_HFN-R1_met.fits;4.1918;26522.5;10.3172;0.170667
20171218063338141_HFN-R1_met.fits;3.89425;26513.7;10.5087;0.170667
20171218063343773_HFN-R1_met.fits;3.67669;26499;7.66732;0.170667
20171218063409373_HFN-R1_met.fits;4.39579;26500.5;16.4287;0.170667
20171218063316978_HFN-R1_snap.fits;4.11597;26541.5;4.24518;0
20171218063432583_HFN-R1_met.fits;3.88713;26512.2;8.15479;0.512
20171218063438045_HFN-R1_met.fits;3.3773;26507.8;9.57323;2.21867
20171218063444701_HFN-R1_met.fits;4.004;26543;37.8173;1.536
20171218063450162_HFN-R1_met.fits;4.10374;26507.8;9.55888;1.70667
20171218063417053_HFN-R1_snap.fits;3.34142;26468.3;3.77455;0
20171218063520370_HFN-R1_met.fits;3.81093;26496.1;30.8807;0.341333
20171218063530439_HFN-R1_met.fits;4.29668;26487.3;13.7148;0.170667
20171218063542727_HFN-R1_met.fits;3.72207;26500.5;10.0739;0.170667
20171218063517127_HFN-R1_snap.fits;4.25777;26459.5;3.24875;0
20171218063630855_HFN-R1_met.fits;3.44197;26509.3;8.99493;0.170667
20171218063637511_HFN-R1_met.fits;4.80441;26485.8;21.5779;0.341333
20171218063651165_HFN-R1_met.fits;3.68553;26506.3;7.72347;0.170667
20171218063617202_HFN-R1_snap.fits;4.78684;26545.9;4.11106;0
20171218063726493_HFN-R1_met.fits;4.05934;26526.9;8.3826;0.170667
20171218063730589_HFN-R1_met.fits;3.81333;26521;10.7335;0.341333
20171218063805405_HFN-R1_met.fits;3.67827;26516.6;11.6079;0.341333
20171218063717277_HFN-R1_snap.fits;4.21681;26494.6;3.11449;0
20171218063813426_HFN-R1_met.fits;4.20593;26503.4;8.43258;2.56
20171218063822642_HFN-R1_met.fits;4.07905;26519.5;136.97;0.512
20171218063848583_HFN-R1_met.fits;4.2418;26484.4;12.0803;0.170667
20171218063855581_HFN-R1_met.fits;4.32577;26500.5;13.1789;0.341333
20171218063903431_HFN-R1_met.fits;3.89003;26515.1;11.6072;0.170667
20171218063911111_HFN-R1_met.fits;4.28617;26485.8;32.4988;0.341333
20171218063817351_HFN-R1_snap.fits;3.6349;26515.1;4.05768;0
20171218063925959_HFN-R1_met.fits;4.57586;26502;19.6739;0.341333
20171218063931079_HFN-R1_met.fits;3.89287;26500.5;12.8801;0.341333
20171218063933810_HFN-R1_met.fits;3.56396;26506.3;7.67047;1.024
20171218063957191_HFN-R1_met.fits;3.95426;26543;32.7264;0.341333
20171218064011015_HFN-R1_met.fits;3.98128;26521;15.8931;0.170667
20171218063917426_HFN-R1_snap.fits;4.18999;26528.3;3.16433;0
20171218064017501_HFN-R1_snap.fits;4.18576;26544.4;3.41654;0
20171218064119282_HFN-R1_met.fits;4.35009;26488.8;16.842;0.170667
20171218064131570_HFN-R1_met.fits;4.38823;26518.1;21.6922;2.048
20171218064139250_HFN-R1_met.fits;4.16542;26515.1;13.4491;0.341333
20171218064203314_HFN-R1_met.fits;4.0903;26523.9;8.53323;0.170667
20171218064117575_HFN-R1_snap.fits;3.75185;26494.6;3.4614;0
20171218064256050_HFN-R1_met.fits;4.01887;26537.1;13.188;0.341333
20171218064306973_HFN-R1_met.fits;4.25192;26528.3;14.5415;0.341333
20171218064217650_HFN-R1_snap.fits;3.94779;26510.7;2.64974;0
20171218064327623_HFN-R1_met.fits;3.84921;26519.5;8.23062;0.512
20171218064353394_HFN-R1_met.fits;4.01028;26482.9;8.6215;0.512
20171218064411485_HFN-R1_met.fits;3.55941;26510.7;8.03915;0.853333
20171218064414898_HFN-R1_met.fits;4.04194;26525.4;10.1751;0.170667
20171218064317725_HFN-R1_snap.fits;3.36807;26487.3;4.16875;0
20171218064432306_HFN-R1_met.fits;3.32173;26506.3;7.64716;0.170667
20171218064457053_HFN-R1_met.fits;4.05246;26528.3;11.4828;0.512
20171218064417799_HFN-R1_snap.fits;3.77425;26466.8;3.29385;0
20171218064520263_HFN-R1_met.fits;4.2276;26531.2;8.87455;0.170667
20171218064528455_HFN-R1_met.fits;4.01769;26534.2;10.6932;0.170667
20171218064534429_HFN-R1_met.fits;3.63599;26526.9;12.5043;0.512
20171218064544157_HFN-R1_met.fits;5.35559;26496.1;13.1442;0.170667
20171218064611293_HFN-R1_met.fits;4.44177;26506.3;10.0348;0.341333
20171218064517874_HFN-R1_snap.fits;3.91476;26515.1;3.91009;0
20171218064624263_HFN-R1_met.fits;4.41356;26516.6;19.2873;0.341333
20171218064634503_HFN-R1_met.fits;4.06393;26525.4;14.6919;0.170667
20171218064640989_HFN-R1_met.fits;3.95293;26485.8;17.5382;22.1867
20171218064707442_HFN-R1_met.fits;3.97798;26519.5;14.7109;0.170667
20171218064617949_HFN-R1_snap.fits;3.52901;26459.5;4.0435;0
20171218064719901_HFN-R1_met.fits;4.04006;26518.1;57.2195;0.341333
20171218064723314_HFN-R1_met.fits;3.99809;26453.6;10.3351;0.170667
20171218064756594_HFN-R1_met.fits;3.82891;26516.6;15.3728;0.170667
20171218064718023_HFN-R1_snap.fits;4.0924;26540;3.57193;0
20171218064823047_HFN-R1_met.fits;3.61966;26538.6;13.6476;0.170667
20171218064859058_HFN-R1_met.fits;4.06616;26528.3;10.8698;2.048
20171218064818098_HFN-R1_snap.fits;3.9517;26468.3;2.97445;0
20171218064929778_HFN-R1_met.fits;4.40467;26516.6;17.9566;0.341333
20171218064950429_HFN-R1_met.fits;3.65562;26512.2;11.3247;0.170667
20171218065001863_HFN-R1_met.fits;3.20985;26504.9;12.7339;0.341333
20171218064918173_HFN-R1_snap.fits;3.39988;26515.1;4.31692;0
20171218065027975_HFN-R1_met.fits;3.75763;26503.4;8.62253;0.170667
20171218065105693_HFN-R1_met.fits;3.66788;26499;7.45913;0.170667
20171218065018247_HFN-R1_snap.fits;3.46247;26510.7;3.08494;0
20171218065116615_HFN-R1_met.fits;4.6958;26543;9.49845;0.341333
20171218065155527_HFN-R1_met.fits;3.69817;26504.9;13.9989;0.170667
20171218065158599_HFN-R1_met.fits;3.95756;26516.6;17.975;0.170667
20171218065118322_HFN-R1_snap.fits;3.51093;26535.6;3.89476;0
20171218065216349_HFN-R1_met.fits;4.17372;26503.4;60.3066;0.853333
20171218065218397_HFN-R1_snap.fits;4.93539;26528.3;3.90777;0
20171218065325298_HFN-R1_met.fits;4.2491;26500.5;9.61276;0.170667
20171218065345607_HFN-R1_met.fits;3.65102;26506.3;22.748;0.170667
20171218065356701_HFN-R1_met.fits;3.84792;26504.9;17.1569;0.341333
20171218065404039_HFN-R1_met.fits;4.0618;26516.6;13.258;0.512
20171218065318471_HFN-R1_snap.fits;3.39324;26518.1;3.25274;0
20171218065420594_HFN-R1_met.fits;3.50885;26535.6;7.43381;0.170667
20171218065425373_HFN-R1_met.fits;3.53535;26497.6;7.43172;0.341333
20171218065513501_HFN-R1_met.fits;3.63786;26502;12.1506;0.682667
20171218065418546_HFN-R1_snap.fits;3.89014;26458;3.49334;0
20171218065538077_HFN-R1_met.fits;3.9054;26503.4;9.65396;0.170667
20171218065548317_HFN-R1_met.fits;4.17142;26504.9;26.2017;0.682667
20171218065553437_HFN-R1_met.fits;3.64785;26515.1;37.8603;0.341333
20171218065518621_HFN-R1_snap.fits;4.64814;26547.4;2.37749;0
20171218065618695_HFN-R1_met.fits;4.08596;26502;31.4686;0.341333
20171218065624669_HFN-R1_met.fits;3.52274;26499;7.40975;0.170667
20171218065641053_HFN-R1_met.fits;3.71706;26529.8;10.3535;0.341333
20171218065618695_HFN-R1_snap.fits;3.40945;26452.1;3.3643;0
20171218065719111_HFN-R1_met.fits;3.38788;26515.1;9.49446;0.170667
20171218065736519_HFN-R1_met.fits;4.83514;26521;12.9332;0.170667
20171218065746247_HFN-R1_met.fits;3.98524;26497.6;9.11926;0.170667
20171218065757682_HFN-R1_met.fits;3.52005;26510.7;8.25842;0.170667
20171218065718770_HFN-R1_snap.fits;4.23758;26496.1;3.553;0
20171218065822258_HFN-R1_met.fits;3.83321;26531.2;16.5288;0.170667
20171218065843591_HFN-R1_met.fits;4.00437;26456.5;20.4206;0.170667
20171218065818845_HFN-R1_snap.fits;3.44094;26488.8;3.69298;0
20171218065926258_HFN-R1_met.fits;4.54905;26466.8;9.23673;0.170667
20171218065928647_HFN-R1_met.fits;4.37277;26500.5;14.585;0.341333
20171218065959709_HFN-R1_met.fits;4.12331;26497.6;8.37127;0.170667
20171218065918919_HFN-R1_snap.fits;4.1964;26475.6;3.35773;0
