# file name; noise; peak f.; mag.; duration
20171218140045746_HFN-R1_met.fits;3.88422;26496.1;8.06879;0.512
20171218140102813_HFN-R1_met.fits;3.84592;26512.2;15.269;0.170667
20171218140050354_HFN-R1_snap.fits;3.8924;26528.3;3.34382;0
20171218140238898_HFN-R1_met.fits;4.81047;26512.2;44.8286;0.341333
20171218140150429_HFN-R1_snap.fits;4.36213;26450.7;3.30154;0
20171218140255794_HFN-R1_met.fits;4.08169;26477.1;18.2472;0.341333
20171218140323783_HFN-R1_met.fits;4.22452;26509.3;11.1768;1.024
20171218140250503_HFN-R1_snap.fits;4.01795;26507.8;3.36011;0
20171218140420103_HFN-R1_met.fits;4.29693;26494.6;11.6557;0.170667
20171218140436487_HFN-R1_met.fits;4.36721;26513.7;19.2746;1.536
20171218140350578_HFN-R1_snap.fits;4.73594;26500.5;3.36365;0
20171218140530077_HFN-R1_met.fits;4.3177;26521;10.227;0.170667
20171218140538951_HFN-R1_met.fits;4.05972;26502;10.0057;0.170667
20171218140450653_HFN-R1_snap.fits;3.71201;26516.6;3.82659;0
20171218140547314_HFN-R1_met.fits;4.85376;26519.5;72.6463;1.536
20171218140602674_HFN-R1_met.fits;4.0117;26497.6;39.6572;0.341333
20171218140618034_HFN-R1_met.fits;4.06106;26504.9;15.739;0.170667
20171218140628103_HFN-R1_met.fits;3.86572;26502;10.2415;0.341333
20171218140631858_HFN-R1_met.fits;3.9359;26491.7;10.6332;1.36533
20171218140550727_HFN-R1_snap.fits;4.5273;26509.3;4.28494;0
20171218140718621_HFN-R1_met.fits;3.60221;26523.9;9.09046;0.341333
20171218140650802_HFN-R1_snap.fits;3.99043;26503.4;4.11573;0
20171218140752242_HFN-R1_met.fits;4.30572;26487.3;13.5995;0.170667
20171218140757191_HFN-R1_met.fits;3.98418;26499;8.38292;0.341333
20171218140801629_HFN-R1_met.fits;3.73566;26494.6;14.0795;0.341333
20171218140811186_HFN-R1_met.fits;3.93876;26512.2;11.0771;0.682667
20171218140815111_HFN-R1_met.fits;3.63973;26493.2;17.9783;2.21867
20171218140831837_HFN-R1_met.fits;3.84194;26496.1;8.43371;0.170667
20171218140847026_HFN-R1_met.fits;4.15608;26506.3;21.7416;0.170667
20171218140750877_HFN-R1_snap.fits;3.94861;26506.3;3.53843;0
20171218140931741_HFN-R1_met.fits;3.91121;26460.9;15.3475;0.170667
20171218140934301_HFN-R1_met.fits;4.09237;26512.2;15.97;0.341333
20171218140850951_HFN-R1_snap.fits;4.26051;26477.1;2.83609;0
20171218140948637_HFN-R1_met.fits;3.90068;26504.9;11.4996;0.170667
20171218141000925_HFN-R1_met.fits;3.77442;26513.7;7.84083;0.170667
20171218141028573_HFN-R1_met.fits;4.22546;26534.2;8.89773;0.341333
20171218140951026_HFN-R1_snap.fits;4.42107;26484.4;3.11803;0
20171218141058439_HFN-R1_met.fits;3.80885;26491.7;8.89172;0.341333
20171218141113117_HFN-R1_met.fits;3.4767;26507.8;32.9621;0.853333
20171218141119431_HFN-R1_met.fits;3.79423;26504.9;18.2315;0.341333
20171218141122333_HFN-R1_met.fits;3.7827;26499;24.5862;2.048
20171218141051101_HFN-R1_snap.fits;4.06222;26538.6;3.46105;0
20171218141157661_HFN-R1_met.fits;3.41122;26499;6.91314;0.170667
20171218141202610_HFN-R1_met.fits;4.17603;26506.3;8.59272;0.170667
20171218141226845_HFN-R1_met.fits;3.48955;26502;7.1883;0.170667
20171218141229063_HFN-R1_met.fits;3.68942;26493.2;8.17356;0.170667
20171218141151175_HFN-R1_snap.fits;4.49803;26529.8;4.14766;0
20171218141250738_HFN-R1_met.fits;3.79973;26499;7.93233;0.341333
20171218141255517_HFN-R1_met.fits;4.07017;26485.8;33.649;0.341333
20171218141302173_HFN-R1_met.fits;3.70903;26488.8;13.7433;0.170667
20171218141318557_HFN-R1_met.fits;3.95384;26487.3;17.4009;0.853333
20171218141251250_HFN-R1_snap.fits;3.87386;26515.1;3.66142;0
20171218141407538_HFN-R1_met.fits;3.77967;26515.1;25.9272;0.512
20171218141424946_HFN-R1_met.fits;3.76365;26512.2;7.8601;0.170667
20171218141351325_HFN-R1_snap.fits;4.29102;26523.9;3.38664;0
20171218141524167_HFN-R1_met.fits;3.24915;26506.3;8.1071;0.170667
20171218141542599_HFN-R1_met.fits;3.84884;26509.3;20.035;0.682667
20171218141451399_HFN-R1_snap.fits;4.63052;26494.6;3.115;0
20171218141607175_HFN-R1_met.fits;3.67162;26503.4;10.9394;0.512
20171218141647623_HFN-R1_met.fits;3.89286;26519.5;8.74277;0.170667
20171218141551474_HFN-R1_snap.fits;4.54951;26528.3;3.18318;0
20171218141651549_HFN-R1_snap.fits;3.90364;26459.5;2.75164;0
20171218141822514_HFN-R1_met.fits;3.87285;26506.3;26.7132;2.21867
20171218141751623_HFN-R1_snap.fits;4.12678;26532.7;4.27279;0
20171218141857159_HFN-R1_met.fits;4.64712;26504.9;55.279;0.341333
20171218141935901_HFN-R1_met.fits;3.9176;26547.4;9.00548;0.170667
20171218141851698_HFN-R1_snap.fits;4.3641;26452.1;4.0794;0
20171218142012935_HFN-R1_met.fits;4.29094;26485.8;11.9058;0.341333
20171218142017543_HFN-R1_met.fits;3.51049;26491.7;28.8606;2.048
20171218141951773_HFN-R1_snap.fits;4.20554;26458;4.52939;0
20171218142059527_HFN-R1_met.fits;4.62464;26507.8;9.81356;0.341333
20171218142118301_HFN-R1_met.fits;4.22848;26491.7;11.3971;0.341333
20171218142144071_HFN-R1_met.fits;3.35773;26507.8;11.5112;0.341333
20171218142051847_HFN-R1_snap.fits;4.09941;26500.5;2.6533;0
20171218142208989_HFN-R1_met.fits;6.16684;26482.9;40.7017;0.853333
20171218142151922_HFN-R1_snap.fits;3.87642;26513.7;3.39652;0
20171218142251997_HFN-R1_snap.fits;3.65717;26499;3.3451;0
20171218142408455_HFN-R1_met.fits;3.68903;26510.7;16.4222;0.341333
20171218142419719_HFN-R1_met.fits;4.42098;26500.5;9.59436;0.341333
20171218142446685_HFN-R1_met.fits;4.57039;26523.9;14.0281;0.170667
20171218142352071_HFN-R1_snap.fits;3.94499;26518.1;4.11847;0
20171218142529863_HFN-R1_met.fits;3.8715;26503.4;15.5574;0.170667
20171218142534301_HFN-R1_met.fits;3.79455;26500.5;7.59928;0.170667
20171218142540786_HFN-R1_met.fits;3.18607;26499;11.7051;0.341333
20171218142547101_HFN-R1_met.fits;3.10246;26521;7.68223;0.170667
20171218142452146_HFN-R1_snap.fits;3.89732;26491.7;3.49718;0
20171218142550514_HFN-R1_met.fits;5.23814;26513.7;40.6713;0.512
20171218142612189_HFN-R1_met.fits;4.23535;26500.5;11.2524;0.170667
20171218142552221_HFN-R1_snap.fits;4.07102;26459.5;3.76075;0
20171218142655197_HFN-R1_met.fits;4.41663;26490.2;15.4575;0.170667
20171218142700999_HFN-R1_met.fits;3.75007;26506.3;8.09838;0.170667
20171218142725063_HFN-R1_met.fits;4.50217;26502;17.1066;0.170667
20171218142652295_HFN-R1_snap.fits;4.2249;26528.3;3.26052;0
20171218142752370_HFN-R1_met.fits;3.07144;26497.6;8.47046;0.512
20171218142759197_HFN-R1_met.fits;4.43271;26496.1;10.2793;0.170667
20171218142810631_HFN-R1_met.fits;3.96355;26523.9;9.85487;0.341333
20171218142813191_HFN-R1_met.fits;3.92465;26497.6;16.0328;0.341333
20171218142752370_HFN-R1_snap.fits;4.9548;26455.1;3.54281;0
20171218142918557_HFN-R1_met.fits;4.25843;26502;9.40441;0.170667
20171218142937330_HFN-R1_met.fits;4.35196;26500.5;14.991;0.341333
20171218142852445_HFN-R1_snap.fits;3.99309;26469.7;4.85183;0
20171218143000199_HFN-R1_met.fits;4.01883;26502;10.9261;0.170667
20171218143022898_HFN-R1_met.fits;3.48356;26493.2;7.23102;0.170667
20171218143032967_HFN-R1_met.fits;3.89452;26494.6;8.41924;0.170667
20171218142952519_HFN-R1_snap.fits;4.21287;26506.3;4.19437;0
20171218143131847_HFN-R1_met.fits;4.25342;26504.9;8.63546;0.170667
20171218143148743_HFN-R1_met.fits;3.71176;26513.7;19.986;0.341333
20171218143052594_HFN-R1_snap.fits;4.00682;26496.1;3.0624;0
20171218143153863_HFN-R1_met.fits;6.74846;26494.6;18.1412;1.70667
20171218143152669_HFN-R1_snap.fits;4.18078;26460.9;3.56039;0
20171218143250695_HFN-R1_met.fits;4.68242;26504.9;21.9227;0.170667
20171218143257181_HFN-R1_met.fits;3.57863;26497.6;16.6026;0.341333
20171218143252743_HFN-R1_snap.fits;3.03103;26478.5;3.29668;0
20171218143350429_HFN-R1_met.fits;3.85862;26497.6;15.9121;0.170667
20171218143418418_HFN-R1_met.fits;3.86017;26503.4;10.8228;0.512
20171218143421149_HFN-R1_met.fits;3.54231;26493.2;8.01469;0.170667
20171218143426781_HFN-R1_met.fits;3.95128;26497.6;10.4868;0.341333
20171218143352818_HFN-R1_snap.fits;4.20686;26526.9;2.8395;0
20171218143454941_HFN-R1_met.fits;3.45616;26493.2;8.33522;0.170667
20171218143452893_HFN-R1_snap.fits;3.90034;26463.9;3.15929;0
20171218143552797_HFN-R1_met.fits;4.08826;26487.3;16.1463;0.170667
20171218143632903_HFN-R1_met.fits;4.34854;26494.6;19.7094;0.341333
20171218143552967_HFN-R1_snap.fits;3.36342;26484.4;3.89884;0
20171218143655773_HFN-R1_met.fits;3.47139;26493.2;25.8044;0.512
20171218143716423_HFN-R1_met.fits;3.82066;26488.8;15.0036;0.341333
20171218143653042_HFN-R1_snap.fits;4.42178;26484.4;3.25396;0
20171218143753117_HFN-R1_snap.fits;3.32186;26538.6;3.2017;0
20171218143858141_HFN-R1_met.fits;3.7945;26504.9;17.4105;0.341333
20171218143929714_HFN-R1_met.fits;4.53493;26500.5;48.6921;0.341333
20171218143853191_HFN-R1_snap.fits;4.23167;26471.2;4.13416;0
20171218144033373_HFN-R1_met.fits;4.34228;26494.6;8.73072;0.170667
20171218144047197_HFN-R1_met.fits;4.09649;26509.3;8.81903;1.024
20171218143953266_HFN-R1_snap.fits;4.34916;26497.6;4.54122;0
20171218144104775_HFN-R1_met.fits;3.79363;26512.2;30.0852;0.341333
20171218144130546_HFN-R1_met.fits;4.16135;26502;14.2492;0.170667
20171218144053341_HFN-R1_snap.fits;4.58006;26510.7;3.51144;0
20171218144200583_HFN-R1_met.fits;3.62753;26500.5;11.7702;0.341333
20171218144233522_HFN-R1_met.fits;4.2301;26488.8;20.8314;0.341333
20171218144153415_HFN-R1_snap.fits;5.54629;26452.1;3.36834;0
20171218144313458_HFN-R1_met.fits;3.41483;26507.8;6.86328;1.87733
20171218144345714_HFN-R1_met.fits;3.60976;26509.3;37.541;2.048
20171218144253490_HFN-R1_snap.fits;4.01904;26522.5;192.436;0
20171218144352711_HFN-R1_met.fits;3.69143;26538.6;10.2822;3.41333
20171218144419335_HFN-R1_met.fits;4.66545;26528.3;21.8085;0.170667
20171218144353565_HFN-R1_snap.fits;4.0894;26499;3.48212;0
20171218144459954_HFN-R1_met.fits;3.96285;26497.6;9.88268;0.341333
20171218144530845_HFN-R1_met.fits;3.78237;26488.8;9.40297;0.170667
20171218144536818_HFN-R1_met.fits;3.72082;26500.5;23.58;0.341333
20171218144543474_HFN-R1_met.fits;4.17627;26521;9.85883;0.341333
20171218144453639_HFN-R1_snap.fits;4.20353;26455.1;3.45224;0
20171218144611975_HFN-R1_met.fits;3.84916;26496.1;21.0402;0.341333
20171218144650205_HFN-R1_met.fits;4.52178;26500.5;10.1812;1.024
20171218144553714_HFN-R1_snap.fits;3.76469;26538.6;3.1519;0
20171218144729287_HFN-R1_met.fits;3.9132;26499;44.7201;0.341333
20171218144738162_HFN-R1_met.fits;3.7402;26503.4;12.9408;0.682667
20171218144653789_HFN-R1_snap.fits;4.46707;26547.4;3.1115;0
20171218144800178_HFN-R1_met.fits;4.06553;26537.1;12.0695;0.170667
20171218144822535_HFN-R1_met.fits;4.2536;26502;16.8511;0.512
20171218144753863_HFN-R1_snap.fits;3.77742;26535.6;2.64607;0
20171218144855303_HFN-R1_met.fits;3.15354;26504.9;65.1712;0.512
20171218144904690_HFN-R1_met.fits;4.40344;26499;10.393;0.170667
20171218144936946_HFN-R1_met.fits;4.29026;26499;11.3783;0.170667
20171218144939506_HFN-R1_met.fits;3.89767;26515.1;17.9312;0.512
20171218144853938_HFN-R1_snap.fits;3.38584;26471.2;3.13202;0
20171218144954013_HFN-R1_snap.fits;3.48196;26529.8;3.80957;0
20171218145136925_HFN-R1_met.fits;3.8852;26504.9;9.37795;0.170667
20171218145054087_HFN-R1_snap.fits;4.89909;26529.8;4.12155;0
20171218145218226_HFN-R1_met.fits;3.50533;26484.4;10.1093;0.341333
20171218145246045_HFN-R1_met.fits;4.08822;26490.2;8.28329;0.170667
20171218145154162_HFN-R1_snap.fits;4.94164;26500.5;3.87947;0
20171218145308402_HFN-R1_met.fits;3.96837;26497.6;11.0906;0.341333
20171218145320861_HFN-R1_met.fits;4.14876;26510.7;28.5667;0.341333
20171218145342877_HFN-R1_met.fits;4.09493;26516.6;10.8724;0.170667
20171218145254237_HFN-R1_snap.fits;4.18847;26519.5;2.92586;0
20171218145442951_HFN-R1_met.fits;4.02622;26490.2;9.7126;0.341333
20171218145354311_HFN-R1_snap.fits;4.12809;26503.4;5.00886;0
20171218145502578_HFN-R1_met.fits;4.43289;26515.1;55.3043;0.341333
20171218145547805_HFN-R1_met.fits;4.19383;26500.5;13.6578;0.170667
20171218145454386_HFN-R1_snap.fits;4.11843;26544.4;3.33288;0
20171218145555655_HFN-R1_met.fits;4.18174;26503.4;17.8523;0.512
20171218145554461_HFN-R1_snap.fits;4.07675;26513.7;5.01862;0
20171218145702727_HFN-R1_met.fits;4.15549;26510.7;17.2877;0.341333
20171218145723549_HFN-R1_met.fits;4.29225;26494.6;15.3534;0.170667
20171218145727133_HFN-R1_met.fits;4.30149;26494.6;19.4972;0.512
20171218145747954_HFN-R1_met.fits;4.12862;26490.2;17.8169;0.341333
20171218145654535_HFN-R1_snap.fits;3.89888;26474.1;3.50126;0
20171218145801778_HFN-R1_met.fits;3.23116;26493.2;18.4958;0.341333
20171218145805533_HFN-R1_met.fits;3.32594;26496.1;7.16762;0.170667
20171218145836253_HFN-R1_met.fits;4.36774;26509.3;8.82753;0.170667
20171218145754610_HFN-R1_snap.fits;3.64685;26529.8;3.42478;0
20171218145927623_HFN-R1_met.fits;3.95784;26506.3;18.1971;2.73067
20171218145854685_HFN-R1_snap.fits;4.46794;26535.6;4.33463;0
20171218150004829_HFN-R1_met.fits;3.67403;26500.5;16.8237;0.512
20171218145954759_HFN-R1_snap.fits;3.45457;26491.7;3.84325;0
