# file name; noise; peak f.; mag.; duration
20171218070032306_HFN-R1_met.fits;3.88243;26503.4;8.22771;0.170667
20171218070035549_HFN-R1_met.fits;4.1586;26500.5;9.12248;0.170667
20171218070104562_HFN-R1_met.fits;3.56074;26503.4;9.08782;0.341333
20171218070111218_HFN-R1_met.fits;4.63665;26482.9;10.2414;0.682667
20171218070018994_HFN-R1_snap.fits;4.36467;26465.3;4.40609;0
20171218070127602_HFN-R1_met.fits;4.10478;26500.5;13.5255;0.682667
20171218070212999_HFN-R1_met.fits;3.53613;26496.1;11.9623;1.536
20171218070119069_HFN-R1_snap.fits;4.37231;26518.1;2.84984;0
20171218070249863_HFN-R1_met.fits;3.53071;26512.2;8.96648;0.170667
20171218070309490_HFN-R1_met.fits;4.11111;26497.6;10.9526;2.21867
20171218070219143_HFN-R1_snap.fits;4.88285;26518.1;3.74173;0
20171218070322973_HFN-R1_met.fits;4.35488;26509.3;12.7171;0.170667
20171218070337650_HFN-R1_met.fits;4.16218;26510.7;9.40209;0.170667
20171218070348402_HFN-R1_met.fits;4.4965;26504.9;21.7329;0.512
20171218070352327_HFN-R1_met.fits;3.8756;26510.7;8.81324;0.170667
20171218070414002_HFN-R1_met.fits;3.80693;26509.3;11.6115;0.170667
20171218070319218_HFN-R1_snap.fits;4.2442;26481.4;4.48343;0
20171218070419463_HFN-R1_met.fits;4.27789;26526.9;43.045;0.341333
20171218070441479_HFN-R1_met.fits;4.24761;26515.1;25.604;0.682667
20171218070452231_HFN-R1_met.fits;3.99243;26482.9;18.0825;0.341333
20171218070513735_HFN-R1_met.fits;3.71451;26510.7;8.69929;0.170667
20171218070419293_HFN-R1_snap.fits;4.62424;26496.1;5.20069;0
20171218070516466_HFN-R1_met.fits;3.86171;26491.7;15.1928;1.87733
20171218070556402_HFN-R1_met.fits;4.24987;26481.4;40.7132;2.21867
20171218070519367_HFN-R1_snap.fits;4.53992;26507.8;3.18399;0
20171218070619271_HFN-R1_met.fits;3.69999;26478.5;14.1268;0.682667
20171218070628829_HFN-R1_met.fits;4.35592;26529.8;14.2036;0.341333
20171218070637021_HFN-R1_met.fits;3.93379;26493.2;28.0584;0.512
20171218070619442_HFN-R1_snap.fits;4.29495;26485.8;3.95931;0
20171218070730610_HFN-R1_met.fits;3.64967;26482.9;10.8976;0.170667
20171218070751261_HFN-R1_met.fits;4.69308;26493.2;41.1343;1.36533
20171218070756210_HFN-R1_met.fits;3.95039;26503.4;7.96724;0.170667
20171218070719517_HFN-R1_snap.fits;3.78347;26506.3;3.39163;0
20171218070835805_HFN-R1_met.fits;4.14649;26541.5;11.6589;0.341333
20171218070838877_HFN-R1_met.fits;4.19944;26512.2;9.56088;0.341333
20171218070819591_HFN-R1_snap.fits;3.89171;26460.9;3.23124;0
20171218070947997_HFN-R1_met.fits;3.7425;26499;9.27058;0.170667
20171218071005405_HFN-R1_met.fits;3.92279;26502;8.2727;0.170667
20171218071009330_HFN-R1_met.fits;3.54591;26507.8;12.866;0.341333
20171218070919666_HFN-R1_snap.fits;3.82018;26522.5;3.46916;0
20171218071041586_HFN-R1_met.fits;3.83225;26528.3;29.4271;0.512
20171218071048583_HFN-R1_met.fits;4.31386;26490.2;18.8666;0.341333
20171218071054045_HFN-R1_met.fits;4.11266;26503.4;8.47633;0.170667
20171218071019741_HFN-R1_snap.fits;4.18821;26519.5;4.42038;0
20171218071155997_HFN-R1_met.fits;3.96925;26509.3;9.8589;0.341333
20171218071119815_HFN-R1_snap.fits;4.48259;26509.3;3.92303;0
20171218071231495_HFN-R1_met.fits;4.93336;26497.6;9.93724;0.170667
20171218071219890_HFN-R1_snap.fits;4.25453;26474.1;3.32788;0
20171218071408093_HFN-R1_met.fits;3.95522;26506.3;24.4158;1.19467
20171218071319965_HFN-R1_snap.fits;4.12899;26469.7;3.67891;0
20171218071418503_HFN-R1_met.fits;3.64016;26500.5;10.6934;1.536
20171218071441543_HFN-R1_met.fits;4.03324;26504.9;10.368;0.170667
20171218071453319_HFN-R1_met.fits;4.54371;26449.2;15.8156;0.512
20171218071455879_HFN-R1_met.fits;3.97792;26506.3;11.3724;0.682667
20171218071514311_HFN-R1_met.fits;3.98551;26497.6;14.5414;0.512
20171218071420039_HFN-R1_snap.fits;4.66458;26504.9;3.51147;0
20171218071608413_HFN-R1_met.fits;3.52694;26509.3;9.1525;0.170667
20171218071520114_HFN-R1_snap.fits;3.4905;26466.8;3.04732;0
20171218071709170_HFN-R1_met.fits;4.26272;26466.8;10.2616;0.341333
20171218071620189_HFN-R1_snap.fits;4.18632;26496.1;3.38884;0
20171218071723506_HFN-R1_met.fits;4.54137;26525.4;20.7275;2.56
20171218071738866_HFN-R1_met.fits;3.97152;26497.6;17.5723;0.341333
20171218071741085_HFN-R1_met.fits;3.86265;26450.7;11.0069;1.87733
20171218071747911_HFN-R1_met.fits;3.66154;26493.2;8.16411;0.853333
20171218071720263_HFN-R1_snap.fits;4.01605;26471.2;4.25767;0
20171218071826653_HFN-R1_met.fits;4.25621;26499;11.8685;1.19467
20171218071836381_HFN-R1_met.fits;3.71455;26502;15.0128;1.024
20171218071852594_HFN-R1_met.fits;3.62182;26471.2;16.489;0.170667
20171218071902663_HFN-R1_met.fits;4.18809;26518.1;11.9926;0.341333
20171218071909319_HFN-R1_met.fits;4.1353;26499;17.9114;0.170667
20171218071916829_HFN-R1_met.fits;3.93025;26502;12.1415;0.512
20171218071820338_HFN-R1_snap.fits;3.68395;26512.2;3.11291;0
20171218071955229_HFN-R1_met.fits;4.44211;26503.4;9.10808;0.682667
20171218071958983_HFN-R1_met.fits;4.02984;26494.6;9.67635;0.170667
20171218072007005_HFN-R1_met.fits;3.69061;26518.1;13.6833;0.512
20171218072017927_HFN-R1_met.fits;4.15677;26500.5;15.5242;0.170667
20171218071920413_HFN-R1_snap.fits;3.69192;26503.4;3.04009;0
20171218072043186_HFN-R1_met.fits;4.17487;26474.1;9.64574;0.170667
20171218072059058_HFN-R1_met.fits;4.21449;26506.3;13.5671;0.170667
20171218072103837_HFN-R1_met.fits;3.96376;26488.8;22.6276;0.341333
20171218072117661_HFN-R1_met.fits;3.74145;26494.6;12.5562;0.512
20171218072020487_HFN-R1_snap.fits;3.76706;26507.8;7.31023;0
20171218072120050_HFN-R1_met.fits;4.52467;26503.4;11.2743;0.170667
20171218072154183_HFN-R1_met.fits;3.97998;26493.2;10.4064;0.170667
20171218072156914_HFN-R1_met.fits;3.73676;26497.6;12.4964;0.170667
20171218072202546_HFN-R1_met.fits;4.02151;26506.3;9.36124;0.170667
20171218072120562_HFN-R1_snap.fits;4.10557;26449.2;3.48473;0
20171218072228658_HFN-R1_met.fits;3.35385;26515.1;6.77405;2.90133
20171218072238898_HFN-R1_met.fits;4.38798;26510.7;9.01734;1.70667
20171218072220637_HFN-R1_snap.fits;3.43971;26452.1;3.25523;0
20171218072357405_HFN-R1_met.fits;3.93191;26497.6;57.9204;0.341333
20171218072320711_HFN-R1_snap.fits;3.78246;26490.2;18.5621;0
20171218072419762_HFN-R1_met.fits;3.50341;26488.8;14.6205;0.512
20171218072425735_HFN-R1_met.fits;3.7403;26500.5;17.9659;0.512
20171218072441266_HFN-R1_met.fits;4.13396;26504.9;55.2765;0.341333
20171218072446386_HFN-R1_met.fits;3.92689;26490.2;23.0424;0.170667
20171218072448775_HFN-R1_met.fits;3.42623;26502;21.0595;0.512
20171218072420786_HFN-R1_snap.fits;4.04272;26494.6;4.14126;0
20171218072519325_HFN-R1_met.fits;4.46801;26496.1;29.7355;0.170667
20171218072528541_HFN-R1_met.fits;4.21425;26504.9;10.1141;0.170667
20171218072520861_HFN-R1_snap.fits;4.03704;26484.4;5.48565;0
20171218072619741_HFN-R1_met.fits;3.92862;26509.3;10.2696;1.87733
20171218072631175_HFN-R1_met.fits;3.04334;26496.1;6.3495;0.170667
20171218072640391_HFN-R1_met.fits;3.93578;26466.8;10.6325;0.682667
20171218072714866_HFN-R1_met.fits;5.53359;26499;101.114;0.512
20171218072620935_HFN-R1_snap.fits;3.6545;26529.8;3.07211;0
20171218072734322_HFN-R1_met.fits;4.31634;26475.6;13.8643;2.38933
20171218072741319_HFN-R1_met.fits;3.58906;26480;7.73736;0.170667
20171218072721010_HFN-R1_snap.fits;3.91376;26497.6;3.43577;0
20171218072836786_HFN-R1_met.fits;4.28429;26496.1;9.47135;0.170667
20171218072839517_HFN-R1_met.fits;4.40099;26499;11.9581;0.512
20171218072902557_HFN-R1_met.fits;4.16138;26485.8;10.3034;0.170667
20171218072911431_HFN-R1_met.fits;3.39135;26496.1;13.0122;0.170667
20171218072821085_HFN-R1_snap.fits;4.03724;26488.8;3.7775;0
20171218072956658_HFN-R1_met.fits;4.25592;26513.7;12.6909;0.170667
20171218072921159_HFN-R1_snap.fits;3.73711;26475.6;2.88527;0
20171218073027549_HFN-R1_met.fits;3.39394;26506.3;8.61103;0.170667
20171218073034034_HFN-R1_met.fits;3.77182;26523.9;8.18924;0.170667
20171218073038642_HFN-R1_met.fits;3.7102;26502;23.7606;0.512
20171218073052978_HFN-R1_met.fits;3.02717;26510.7;13.4035;0.341333
20171218073107655_HFN-R1_met.fits;4.13952;26503.4;30.6994;0.341333
20171218073116871_HFN-R1_met.fits;3.88387;26488.8;14.9022;0.512
20171218073021234_HFN-R1_snap.fits;4.05155;26515.1;4.54406;0
20171218073128477_HFN-R1_met.fits;4.0021;26503.4;10.0188;2.048
20171218073141618_HFN-R1_met.fits;3.71399;26506.3;11.852;1.87733
20171218073155613_HFN-R1_met.fits;4.01908;26512.2;9.97721;0.170667
20171218073213703_HFN-R1_met.fits;3.45965;26506.3;10.3696;0.853333
20171218073121309_HFN-R1_snap.fits;3.7178;26459.5;3.37074;0
20171218073235207_HFN-R1_met.fits;3.82256;26538.6;16.6997;0.341333
20171218073309170_HFN-R1_met.fits;3.42619;26532.7;10.1955;0.170667
20171218073221383_HFN-R1_snap.fits;3.81856;26503.4;3.26152;0
20171218073323165_HFN-R1_met.fits;3.25715;26504.9;9.25356;0.170667
20171218073338013_HFN-R1_met.fits;3.85457;26487.3;7.99618;0.170667
20171218073353543_HFN-R1_met.fits;4.1354;26502;10.8166;0.170667
20171218073321458_HFN-R1_snap.fits;4.57048;26477.1;2.48219;0
20171218073419143_HFN-R1_met.fits;3.46237;26535.6;8.52822;0.170667
20171218073426311_HFN-R1_met.fits;3.83271;26503.4;23.9933;0.341333
20171218073428530_HFN-R1_met.fits;4.36302;26491.7;9.59741;0.341333
20171218073440135_HFN-R1_met.fits;3.39377;26499;6.84738;0.170667
20171218073452935_HFN-R1_met.fits;3.27415;26469.7;8.32136;1.36533
20171218073506247_HFN-R1_met.fits;3.26308;26497.6;7.17467;0.170667
20171218073421533_HFN-R1_snap.fits;4.03992;26496.1;2.9993;0
20171218073525191_HFN-R1_met.fits;4.11081;26488.8;9.47094;0.170667
20171218073528263_HFN-R1_met.fits;3.77236;26521;26.3893;0.170667
20171218073521607_HFN-R1_snap.fits;3.9306;26488.8;3.14697;0
20171218073621682_HFN-R1_met.fits;3.79675;26503.4;25.14;1.024
20171218073704007_HFN-R1_met.fits;3.94982;26497.6;10.1383;0.341333
20171218073711517_HFN-R1_met.fits;3.60206;26525.4;15.7177;0.341333
20171218073621682_HFN-R1_snap.fits;3.44894;26466.8;2.48754;0
20171218073719538_HFN-R1_met.fits;3.66329;26503.4;11.1528;0.170667
20171218073742407_HFN-R1_met.fits;4.64139;26515.1;35.2901;0.341333
20171218073749405_HFN-R1_met.fits;3.94211;26490.2;9.45141;0.341333
20171218073806642_HFN-R1_met.fits;4.19152;26543;15.5226;0.170667
20171218073809031_HFN-R1_met.fits;4.49909;26499;13.4079;0.512
20171218073818930_HFN-R1_met.fits;4.38411;26481.4;15.7822;0.170667
20171218073721757_HFN-R1_snap.fits;3.84743;26531.2;2.76999;0
20171218073823879_HFN-R1_met.fits;3.93656;26502;9.81674;0.170667
20171218073840775_HFN-R1_met.fits;4.18998;26528.3;18.2485;0.170667
20171218073850503_HFN-R1_met.fits;4.19265;26497.6;11.6455;0.170667
20171218073911666_HFN-R1_met.fits;5.39876;26497.6;21.9614;0.341333
20171218073917639_HFN-R1_met.fits;3.86284;26500.5;8.2093;0.170667
20171218073821831_HFN-R1_snap.fits;4.90062;26488.8;2.99488;0
20171218073924295_HFN-R1_met.fits;3.44289;26481.4;7.79296;1.19467
20171218073937778_HFN-R1_met.fits;3.51115;26521;12.2219;0.170667
20171218073957575_HFN-R1_met.fits;4.50874;26510.7;10.6665;0.170667
20171218074001671_HFN-R1_met.fits;4.10772;26497.6;12.2854;0.341333
20171218073921906_HFN-R1_snap.fits;3.71972;26507.8;3.04155;0
20171218074031709_HFN-R1_met.fits;3.58821;26507.8;12.5723;0.341333
20171218074040071_HFN-R1_met.fits;3.68022;26485.8;45.0374;0.341333
20171218074055261_HFN-R1_met.fits;3.91014;26534.2;9.15675;0.170667
20171218074108402_HFN-R1_met.fits;4.4732;26525.4;24.3207;0.170667
20171218074021981_HFN-R1_snap.fits;4.12095;26515.1;3.44341;0
20171218074124445_HFN-R1_met.fits;3.95661;26512.2;25.0677;0.341333
20171218074128882_HFN-R1_met.fits;4.09951;26500.5;37.3357;1.536
20171218074132978_HFN-R1_met.fits;3.10291;26519.5;7.68487;0.170667
20171218074137245_HFN-R1_met.fits;3.63402;26497.6;10.3845;0.170667
20171218074148850_HFN-R1_met.fits;3.75361;26507.8;13.181;0.170667
20171218074157725_HFN-R1_met.fits;4.471;26493.2;11.4081;0.170667
20171218074122055_HFN-R1_snap.fits;3.65173;26521;3.52542;0
20171218074315378_HFN-R1_met.fits;4.26289;26506.3;9.21863;0.341333
20171218074222130_HFN-R1_snap.fits;3.80051;26459.5;2.92627;0
20171218074324765_HFN-R1_met.fits;4.25758;26503.4;11.8628;0.341333
20171218074333127_HFN-R1_met.fits;3.62489;26502;11.4408;0.341333
20171218074343538_HFN-R1_met.fits;3.99733;26532.7;22.9912;0.512
20171218074359239_HFN-R1_met.fits;3.92868;26466.8;8.3493;0.170667
20171218074415282_HFN-R1_met.fits;3.80162;26502;10.3453;0.170667
20171218074322205_HFN-R1_snap.fits;4.5199;26456.5;3.76797;0
20171218074429277_HFN-R1_met.fits;4.13152;26523.9;20.0818;0.341333
20171218074459655_HFN-R1_met.fits;3.96189;26491.7;14.3884;0.170667
20171218074422279_HFN-R1_snap.fits;3.7849;26462.4;3.1105;0
20171218074526450_HFN-R1_met.fits;4.03095;26510.7;12.3081;0.170667
20171218074535666_HFN-R1_met.fits;4.17964;26499;17.2938;0.341333
20171218074552050_HFN-R1_met.fits;3.48147;26503.4;9.96243;0.170667
20171218074600754_HFN-R1_met.fits;3.85099;26510.7;10.2315;17.408
20171218074522354_HFN-R1_snap.fits;3.64567;26469.7;3.97752;0
20171218074649223_HFN-R1_met.fits;4.14101;26503.4;8.46717;0.170667
20171218074714653_HFN-R1_met.fits;4.69968;26499;10.2715;0.341333
20171218074622429_HFN-R1_snap.fits;3.44591;26494.6;3.03726;0
20171218074721138_HFN-R1_met.fits;3.60903;26499;19.6693;0.341333
20171218074724551_HFN-R1_met.fits;3.45477;26540;8.40616;2.048
20171218074750151_HFN-R1_met.fits;3.94385;26490.2;11.3994;0.170667
20171218074809095_HFN-R1_met.fits;3.7539;26500.5;7.60254;1.36533
20171218074722503_HFN-R1_snap.fits;4.64568;26487.3;3.62097;0
20171218074917362_HFN-R1_met.fits;4.96889;26493.2;10.4347;0.341333
20171218074822578_HFN-R1_snap.fits;4.01561;26531.2;4.5095;0
20171218074926237_HFN-R1_met.fits;3.90434;26485.8;13.3912;0.170667
20171218074931357_HFN-R1_met.fits;4.62154;26503.4;85.1364;2.21867
20171218074936135_HFN-R1_met.fits;4.26237;26499;22.9416;0.341333
20171218074922653_HFN-R1_snap.fits;4.35643;26500.5;3.18612;0
20171218075046279_HFN-R1_met.fits;3.54715;26502;10.8168;0.170667
20171218075052594_HFN-R1_met.fits;4.41035;26499;36.1059;0.341333
20171218075055495_HFN-R1_met.fits;3.72319;26466.8;8.43049;0.170667
20171218075022727_HFN-R1_snap.fits;4.713;26537.1;3.75749;0
20171218075127751_HFN-R1_met.fits;4.22975;26497.6;8.50323;0.341333
20171218075201714_HFN-R1_met.fits;6.89525;26478.5;15.8159;0.170667
20171218075211271_HFN-R1_met.fits;4.35969;26500.5;23.9272;0.341333
20171218075217586_HFN-R1_met.fits;3.90943;26494.6;8.51686;0.170667
20171218075122802_HFN-R1_snap.fits;4.34253;26500.5;4.61977;0
20171218075227314_HFN-R1_met.fits;4.13688;26509.3;8.90124;0.341333
20171218075237725_HFN-R1_met.fits;4.18486;26487.3;9.26049;11.0933
20171218075307933_HFN-R1_met.fits;3.82228;26509.3;10.0223;1.87733
20171218075222877_HFN-R1_snap.fits;4.39448;26543;3.37304;0
20171218075322951_HFN-R1_snap.fits;4.63041;26506.3;3.81747;0
20171218075441117_HFN-R1_met.fits;3.91303;26519.5;7.9002;0.170667
20171218075505863_HFN-R1_met.fits;4.09667;26485.8;12.7629;0.341333
20171218075423026_HFN-R1_snap.fits;4.82675;26465.3;3.65497;0
20171218075546994_HFN-R1_met.fits;3.90775;26496.1;10.9171;0.341333
20171218075555015_HFN-R1_met.fits;4.15559;26482.9;69.5217;0.341333
20171218075606791_HFN-R1_met.fits;3.59768;26499;17.2316;0.341333
20171218075523101_HFN-R1_snap.fits;5.0078;26453.6;6.47942;0
20171218075621981_HFN-R1_met.fits;3.81307;26506.3;13.833;0.512
20171218075628125_HFN-R1_met.fits;4.02466;26521;14.4815;0.170667
20171218075639901_HFN-R1_met.fits;4.14693;26506.3;8.32849;0.170667
20171218075623175_HFN-R1_snap.fits;4.21332;26471.2;3.49564;0
20171218075808818_HFN-R1_met.fits;3.86612;26545.9;8.64641;0.341333
20171218075813767_HFN-R1_met.fits;4.44685;26541.5;21.6647;0.341333
20171218075816669_HFN-R1_met.fits;3.69806;26503.4;15.1041;0.341333
20171218075723250_HFN-R1_snap.fits;4.71236;26528.3;3.35378;0
20171218075843122_HFN-R1_met.fits;4.19166;26493.2;9.0215;1.024
20171218075859506_HFN-R1_met.fits;4.05366;26497.6;34.9307;0.512
20171218075906674_HFN-R1_met.fits;4.08175;26472.7;8.68448;2.38933
20171218075823325_HFN-R1_snap.fits;3.96235;26519.5;3.21315;0
20171218075937906_HFN-R1_met.fits;3.46062;26455.1;6.96436;0.512
20171218075949682_HFN-R1_met.fits;3.72114;26502;14.5937;0.170667
20171218075923399_HFN-R1_snap.fits;3.76153;26522.5;3.18334;0
