# file name; noise; peak f.; mag.; duration
20171218080040882_HFN-R1_met.fits;4.62726;26515.1;19.6604;1.024
20171218080023474_HFN-R1_snap.fits;4.06152;26453.6;3.26291;0
20171218080125767_HFN-R1_met.fits;3.88998;26528.3;8.19252;0.170667
20171218080145394_HFN-R1_met.fits;4.41634;26488.8;8.90023;0.170667
20171218080153586_HFN-R1_met.fits;4.60026;26512.2;24.0543;0.170667
20171218080211506_HFN-R1_met.fits;3.78134;26499;8.73044;0.170667
20171218080217138_HFN-R1_met.fits;4.02955;26494.6;11.2293;0.170667
20171218080123549_HFN-R1_snap.fits;5.23382;26499;3.48572;0
20171218080228573_HFN-R1_met.fits;4.54849;26482.9;9.57255;0.170667
20171218080245639_HFN-R1_met.fits;4.64962;26494.6;9.32909;0.170667
20171218080255197_HFN-R1_met.fits;3.33395;26503.4;10.2812;0.170667
20171218080305607_HFN-R1_met.fits;3.86395;26491.7;10.5431;0.341333
20171218080223623_HFN-R1_snap.fits;3.99312;26507.8;3.24371;0
20171218080328818_HFN-R1_met.fits;3.74246;26491.7;13.6553;0.341333
20171218080344519_HFN-R1_met.fits;4.08071;26518.1;28.0633;0.341333
20171218080418994_HFN-R1_met.fits;4.39498;26513.7;11.1518;0.170667
20171218080323698_HFN-R1_snap.fits;5.50305;26516.6;4.03075;0
20171218080424797_HFN-R1_met.fits;3.96369;26537.1;9.70477;0.170667
20171218080441693_HFN-R1_met.fits;3.47334;26503.4;22.5026;0.341333
20171218080457053_HFN-R1_met.fits;4.59252;26507.8;10.2658;0.512
20171218080513095_HFN-R1_met.fits;4.23391;26515.1;8.70831;0.170667
20171218080517362_HFN-R1_met.fits;3.94056;26547.4;11.7245;0.512
20171218080520263_HFN-R1_met.fits;3.34531;26482.9;19.4545;0.341333
20171218080423773_HFN-R1_snap.fits;4.25214;26493.2;2.47305;0
20171218080535965_HFN-R1_met.fits;4.10911;26512.2;23.0198;0.170667
20171218080542279_HFN-R1_met.fits;3.89378;26499;10.7406;0.170667
20171218080558151_HFN-R1_met.fits;3.9091;26491.7;8.49994;0.170667
20171218080601906_HFN-R1_met.fits;4.05826;26497.6;11.5398;1.536
20171218080615389_HFN-R1_met.fits;3.7689;26502;12.6824;1.87733
20171218080523847_HFN-R1_snap.fits;3.90727;26493.2;3.85914;0
20171218080624093_HFN-R1_met.fits;4.39245;26490.2;12.2818;0.341333
20171218080635186_HFN-R1_met.fits;3.93874;26491.7;11.3614;0.341333
20171218080652082_HFN-R1_met.fits;3.89052;26453.6;9.94285;0.341333
20171218080717853_HFN-R1_met.fits;3.38721;26526.9;9.17709;0.682667
20171218080623922_HFN-R1_snap.fits;4.05236;26469.7;3.49601;0
20171218080737650_HFN-R1_met.fits;3.71446;26490.2;13.7547;0.170667
20171218080739698_HFN-R1_met.fits;3.71663;26513.7;9.17189;0.512
20171218080806322_HFN-R1_met.fits;3.27142;26515.1;9.83384;0.170667
20171218080815367_HFN-R1_met.fits;4.25273;26502;11.2708;0.170667
20171218080723997_HFN-R1_snap.fits;3.59511;26490.2;4.54351;0
20171218080832093_HFN-R1_met.fits;3.8474;26506.3;8.71748;0.341333
20171218080839602_HFN-R1_met.fits;4.14204;26521;19.827;0.341333
20171218080851037_HFN-R1_met.fits;3.77775;26522.5;14.1975;0.341333
20171218080853597_HFN-R1_met.fits;3.06137;26503.4;18.3741;2.56
20171218080900082_HFN-R1_met.fits;4.58936;26506.3;12.5446;0.170667
20171218080911005_HFN-R1_met.fits;3.85644;26496.1;10.0996;0.512
20171218080824071_HFN-R1_snap.fits;3.70903;26499;4.60402;0
20171218080926365_HFN-R1_met.fits;3.21133;26538.6;17.8551;0.170667
20171218081003399_HFN-R1_met.fits;4.06279;26487.3;9.1106;0.170667
20171218081016711_HFN-R1_met.fits;4.07008;26494.6;10.4478;4.096
20171218080924146_HFN-R1_snap.fits;3.35038;26449.2;3.917;0
20171218081025586_HFN-R1_met.fits;3.72772;26496.1;14.3518;0.170667
20171218081029682_HFN-R1_met.fits;4.35179;26500.5;10.8983;0.170667
20171218081055453_HFN-R1_met.fits;3.63725;26500.5;12.5398;0.512
20171218081112178_HFN-R1_met.fits;4.1568;26502;10.7483;0.170667
20171218081024221_HFN-R1_snap.fits;3.72114;26521;4.16063;0
20171218081142727_HFN-R1_met.fits;3.9069;26496.1;26.7325;0.512
20171218081212423_HFN-R1_met.fits;3.20487;26466.8;50.8562;1.536
20171218081124295_HFN-R1_snap.fits;3.98564;26528.3;3.53517;0
20171218081248775_HFN-R1_met.fits;4.10215;26544.4;9.07304;0.853333
20171218081318130_HFN-R1_met.fits;3.79723;26500.5;9.54305;0.170667
20171218081224370_HFN-R1_snap.fits;3.82171;26497.6;3.97765;0
20171218081336391_HFN-R1_met.fits;3.60541;26480;9.75721;0.170667
20171218081338610_HFN-R1_met.fits;3.92969;26485.8;9.7823;0.170667
20171218081350727_HFN-R1_met.fits;4.01528;26493.2;15.3516;0.170667
20171218081353799_HFN-R1_met.fits;3.49226;26516.6;15.6602;0.341333
20171218081356530_HFN-R1_met.fits;3.41463;26497.6;66.792;0.512
20171218081416327_HFN-R1_met.fits;3.66633;26538.6;9.07739;0.170667
20171218081324445_HFN-R1_snap.fits;4.01855;26452.1;3.37336;0
20171218081435613_HFN-R1_met.fits;3.90841;26480;8.08916;0.170667
20171218081438343_HFN-R1_met.fits;4.36361;26493.2;9.89877;0.170667
20171218081512477_HFN-R1_met.fits;3.78662;26513.7;22.4035;0.341333
20171218081424519_HFN-R1_snap.fits;3.86768;26541.5;3.02479;0
20171218081545757_HFN-R1_met.fits;3.36086;26485.8;7.57151;1.024
20171218081524594_HFN-R1_snap.fits;4.18843;26478.5;2.88006;0
20171218081644637_HFN-R1_met.fits;3.73717;26521;13.2411;0.341333
20171218081648221_HFN-R1_met.fits;3.87362;26522.5;8.29949;0.341333
20171218081701362_HFN-R1_met.fits;4.02931;26493.2;14.7754;0.341333
20171218081706311_HFN-R1_met.fits;3.29256;26497.6;9.04774;0.170667
20171218081624669_HFN-R1_snap.fits;4.13093;26480;2.95251;0
20171218081726962_HFN-R1_met.fits;3.61061;26482.9;10.8171;0.170667
20171218081751879_HFN-R1_met.fits;3.54896;26491.7;10.2145;0.170667
20171218081724743_HFN-R1_snap.fits;3.73935;26450.7;3.32082;0
20171218081831645_HFN-R1_met.fits;4.21597;26504.9;11.6164;0.341333
20171218081841373_HFN-R1_met.fits;3.72983;26494.6;8.08011;1.024
20171218081824818_HFN-R1_snap.fits;3.60187;26521;4.06344;0
20171218081925405_HFN-R1_met.fits;4.00609;26487.3;8.06528;0.341333
20171218081929159_HFN-R1_met.fits;4.03481;26509.3;9.15711;0.170667
20171218081933938_HFN-R1_met.fits;3.78304;26491.7;15.1979;0.170667
20171218081924893_HFN-R1_snap.fits;3.07409;26529.8;2.83205;0
20171218082024114_HFN-R1_met.fits;3.43114;26491.7;7.09006;0.170667
20171218082111047_HFN-R1_met.fits;3.66441;26497.6;8.41792;0.170667
20171218082116850_HFN-R1_met.fits;3.72256;26493.2;11.384;2.048
20171218082024967_HFN-R1_snap.fits;3.9178;26450.7;3.45807;0
20171218082136135_HFN-R1_met.fits;3.99129;26490.2;7.98628;0.341333
20171218082209245_HFN-R1_met.fits;4.10358;26499;11.6741;0.853333
20171218082125042_HFN-R1_snap.fits;3.51677;26474.1;3.80854;0
20171218082247986_HFN-R1_met.fits;4.18834;26512.2;21.3172;0.341333
20171218082300445_HFN-R1_met.fits;4.2386;26485.8;11.0524;0.170667
20171218082315975_HFN-R1_met.fits;4.38685;26532.7;16.5941;0.170667
20171218082225117_HFN-R1_snap.fits;4.23045;26521;3.13797;0
20171218082323655_HFN-R1_met.fits;3.43922;26499;13.1057;0.170667
20171218082342258_HFN-R1_met.fits;5.50932;26487.3;35.4162;0.341333
20171218082346866_HFN-R1_met.fits;3.10643;26502;7.51768;0.170667
20171218082405810_HFN-R1_met.fits;3.69201;26466.8;23.1825;0.512
20171218082325191_HFN-R1_snap.fits;3.33812;26493.2;3.35455;0
20171218082429362_HFN-R1_met.fits;3.58408;26507.8;8.9224;2.56
20171218082502983_HFN-R1_met.fits;4.02749;26512.2;118.069;0.341333
20171218082425266_HFN-R1_snap.fits;3.81521;26512.2;8.3583;0
20171218082524829_HFN-R1_met.fits;3.81521;26512.2;8.3583;0.170667
20171218082533021_HFN-R1_met.fits;3.87982;26506.3;20.7919;0.341333
20171218082536775_HFN-R1_met.fits;3.69958;26496.1;10.8641;0.512
20171218082543602_HFN-R1_met.fits;3.44707;26503.4;7.6432;0.170667
20171218082551111_HFN-R1_met.fits;3.64654;26502;7.55977;1.70667
20171218082600669_HFN-R1_met.fits;3.2487;26463.9;29.2733;0.341333
20171218082525341_HFN-R1_snap.fits;3.10115;26504.9;3.54334;0
20171218082625757_HFN-R1_met.fits;4.23739;26477.1;23.3872;0.170667
20171218082647943_HFN-R1_met.fits;4.11749;26516.6;8.71916;0.170667
20171218082716274_HFN-R1_met.fits;4.33248;26465.3;8.71744;0.170667
20171218082625415_HFN-R1_snap.fits;3.29138;26512.2;3.53232;0
20171218082723271_HFN-R1_met.fits;4.00904;26504.9;9.08274;0.341333
20171218082734023_HFN-R1_met.fits;4.20497;26497.6;11.3788;0.170667
20171218082736413_HFN-R1_met.fits;4.5817;26475.6;37.0553;0.341333
20171218082725490_HFN-R1_snap.fits;3.6842;26463.9;3.25128;0
20171218082831197_HFN-R1_met.fits;3.32249;26488.8;6.85039;2.21867
20171218082844509_HFN-R1_met.fits;3.63785;26510.7;9.39992;1.87733
20171218082904477_HFN-R1_met.fits;3.76772;26496.1;11.4361;0.170667
20171218082825565_HFN-R1_snap.fits;4.73754;26523.9;3.66645;0
20171218082935197_HFN-R1_met.fits;3.45843;26453.6;9.1422;0.170667
20171218082956530_HFN-R1_met.fits;3.09684;26502;7.31662;1.70667
20171218083004551_HFN-R1_met.fits;4.03939;26513.7;10.3483;0.170667
20171218083018717_HFN-R1_met.fits;4.60585;26497.6;11.5084;0.341333
20171218082925639_HFN-R1_snap.fits;4.21941;26545.9;3.15053;0
20171218083026909_HFN-R1_met.fits;3.86987;26510.7;12.6445;4.77867
20171218083104455_HFN-R1_met.fits;3.91054;26481.4;13.6276;0.341333
20171218083025714_HFN-R1_snap.fits;3.72111;26545.9;3.18708;0
20171218083123741_HFN-R1_met.fits;3.54721;26509.3;8.20698;0.170667
20171218083130397_HFN-R1_met.fits;3.39737;26490.2;8.28822;0.341333
20171218083136029_HFN-R1_met.fits;3.8445;26515.1;28.3421;0.341333
20171218083151901_HFN-R1_met.fits;3.71133;26496.1;13.398;0.170667
20171218083159069_HFN-R1_met.fits;3.80127;26499;9.35415;0.170667
20171218083203847_HFN-R1_met.fits;3.8503;26510.7;8.49184;0.341333
20171218083125789_HFN-R1_snap.fits;3.77769;26532.7;4.00025;0
20171218083232007_HFN-R1_met.fits;4.32774;26519.5;9.49686;0.341333
20171218083235933_HFN-R1_met.fits;3.90872;26468.3;12.658;0.170667
20171218083252487_HFN-R1_met.fits;3.93264;26500.5;8.55452;0.170667
20171218083318258_HFN-R1_met.fits;3.89321;26535.6;11.1785;0.341333
20171218083225863_HFN-R1_snap.fits;3.74712;26509.3;3.71175;0
20171218083348295_HFN-R1_met.fits;4.29054;26485.8;11.7909;0.170667
20171218083358365_HFN-R1_met.fits;4.33096;26513.7;8.97975;0.512
20171218083410653_HFN-R1_met.fits;4.15507;26513.7;15.4894;2.38933
20171218083325938_HFN-R1_snap.fits;3.30553;26452.1;3.43588;0
20171218083430621_HFN-R1_met.fits;3.60725;26496.1;12.6698;0.170667
20171218083505607_HFN-R1_met.fits;3.79122;26497.6;60.5939;0.341333
20171218083426013_HFN-R1_snap.fits;3.2918;26531.2;3.43737;0
20171218083537693_HFN-R1_met.fits;3.56359;26518.1;7.91127;0.170667
20171218083546055_HFN-R1_met.fits;3.44849;26515.1;16.0227;0.170667
20171218083549981_HFN-R1_met.fits;3.55127;26503.4;8.41708;0.170667
20171218083613362_HFN-R1_met.fits;3.81254;26490.2;7.93157;0.170667
20171218083526087_HFN-R1_snap.fits;3.03398;26450.7;3.41833;0
20171218083626162_HFN-R1_snap.fits;3.55791;26472.7;3.79718;0
20171218083722311_HFN-R1_met.fits;3.57019;26466.8;16.2249;1.87733
20171218083742450_HFN-R1_met.fits;4.29217;26480;14.4374;0.341333
20171218083816242_HFN-R1_met.fits;3.76836;26503.4;14.0229;0.341333
20171218083819997_HFN-R1_met.fits;3.18142;26507.8;15.6367;0.170667
20171218083726237_HFN-R1_snap.fits;3.32827;26540;2.93895;0
20171218083856519_HFN-R1_met.fits;3.76515;26500.5;8.42965;0.341333
20171218083906247_HFN-R1_met.fits;4.04045;26503.4;16.7756;0.170667
20171218083913757_HFN-R1_met.fits;3.53471;26515.1;9.67015;0.170667
20171218083826311_HFN-R1_snap.fits;3.27278;26458;3.3243;0
20171218083924509_HFN-R1_met.fits;3.42686;26516.6;7.12649;0.170667
20171218083928946_HFN-R1_met.fits;3.08019;26513.7;25.0228;1.19467
20171218083935431_HFN-R1_met.fits;3.79751;26496.1;8.09227;0.170667
20171218083953693_HFN-R1_met.fits;3.10502;26491.7;14.3504;0.170667
20171218083926386_HFN-R1_snap.fits;3.8278;26474.1;2.97033;0
20171218084059229_HFN-R1_met.fits;3.97788;26488.8;8.79797;0.341333
20171218084111175_HFN-R1_met.fits;4.04384;26500.5;8.59513;0.170667
20171218084026461_HFN-R1_snap.fits;3.40175;26478.5;2.97506;0
20171218084139847_HFN-R1_met.fits;3.46543;26496.1;7.11653;0.341333
20171218084152818_HFN-R1_met.fits;3.74445;26490.2;9.20097;6.48533
20171218084215858_HFN-R1_met.fits;3.34555;26509.3;7.80631;0.170667
20171218084221149_HFN-R1_met.fits;3.7525;26503.4;8.166;0.170667
20171218084126535_HFN-R1_snap.fits;3.74727;26541.5;3.9794;0
20171218084245383_HFN-R1_met.fits;3.03697;26504.9;8.04327;0.170667
20171218084255111_HFN-R1_met.fits;3.43376;26526.9;9.07;0.341333
20171218084226610_HFN-R1_snap.fits;4.57457;26532.7;3.31893;0
20171218084331975_HFN-R1_met.fits;3.8104;26518.1;72.1104;0.341333
20171218084408498_HFN-R1_met.fits;3.68934;26529.8;9.4022;0.512
20171218084417031_HFN-R1_met.fits;3.76602;26504.9;8.07707;0.170667
20171218084422322_HFN-R1_met.fits;3.0934;26497.6;16.8003;0.341333
20171218084326685_HFN-R1_snap.fits;3.59966;26491.7;2.60613;0
20171218084429319_HFN-R1_met.fits;4.09563;26500.5;9.7064;0.170667
20171218084438535_HFN-R1_met.fits;3.34419;26481.4;27.6962;0.512
20171218084448775_HFN-R1_met.fits;3.72453;26512.2;17.845;2.56
20171218084426759_HFN-R1_snap.fits;3.17289;26453.6;3.12895;0
20171218084531271_HFN-R1_met.fits;3.54964;26519.5;9.65141;0.170667
20171218084549021_HFN-R1_met.fits;4.04793;26482.9;9.91989;0.853333
20171218084552605_HFN-R1_met.fits;3.88286;26487.3;22.6761;0.341333
20171218084600114_HFN-R1_met.fits;4.19688;26529.8;10.1417;0.170667
20171218084526834_HFN-R1_snap.fits;4.27995;26453.6;2.88972;0
20171218084630493_HFN-R1_met.fits;3.39977;26507.8;6.94015;0.682667
20171218084717426_HFN-R1_met.fits;4.11831;26490.2;9.64689;0.170667
20171218084626909_HFN-R1_snap.fits;3.72024;26477.1;3.14081;0
20171218084814087_HFN-R1_met.fits;3.7427;26510.7;8.62503;0.170667
20171218084817842_HFN-R1_met.fits;3.6169;26477.1;12.979;0.170667
20171218084726983_HFN-R1_snap.fits;3.98625;26502;2.90965;0
20171218084846002_HFN-R1_met.fits;4.27983;26504.9;9.91396;0.170667
20171218084900850_HFN-R1_met.fits;4.05828;26507.8;32.3064;0.853333
20171218084919965_HFN-R1_met.fits;3.55204;26488.8;68.5772;0.341333
20171218084827058_HFN-R1_snap.fits;3.65541;26532.7;2.78257;0
20171218084943346_HFN-R1_met.fits;3.75061;26515.1;9.41554;0.170667
20171218085017479_HFN-R1_met.fits;3.79222;26497.6;18.3379;0.170667
20171218084927133_HFN-R1_snap.fits;3.74646;26488.8;2.98546;0
20171218085113458_HFN-R1_met.fits;4.2919;26484.4;27.7967;0.341333
20171218085027207_HFN-R1_snap.fits;3.8332;26463.9;3.03242;0
20171218085132061_HFN-R1_met.fits;4.21423;26500.5;12.1905;0.170667
20171218085134109_HFN-R1_met.fits;3.37388;26494.6;12.3912;0.341333
20171218085136669_HFN-R1_met.fits;3.11921;26523.9;15.6183;0.170667
20171218085154418_HFN-R1_met.fits;2.81193;26488.8;6.14065;0.341333
20171218085127282_HFN-R1_snap.fits;3.62365;26523.9;3.50788;0
20171218085256882_HFN-R1_met.fits;3.26763;26480;6.64183;0.170667
20171218085306439_HFN-R1_met.fits;3.28176;26490.2;7.19366;0.170667
20171218085227357_HFN-R1_snap.fits;3.09199;26487.3;3.6193;0
20171218085330674_HFN-R1_met.fits;3.19282;26532.7;7.32747;1.536
20171218085412829_HFN-R1_met.fits;3.19445;26500.5;9.89756;0.170667
20171218085417949_HFN-R1_met.fits;3.0524;26497.6;11.9589;0.341333
20171218085327431_HFN-R1_snap.fits;3.75277;26540;3.16836;0
20171218085451911_HFN-R1_met.fits;4.20915;26478.5;9.47843;2.56
20171218085456690_HFN-R1_met.fits;3.6488;26474.1;7.80176;2.38933
20171218085505223_HFN-R1_met.fits;3.18657;26502;7.09375;0.341333
20171218085520583_HFN-R1_met.fits;3.47787;26497.6;28.5538;0.512
20171218085427506_HFN-R1_snap.fits;3.67874;26480;2.73064;0
20171218085539015_HFN-R1_met.fits;3.70261;26456.5;8.15234;0.853333
20171218085620999_HFN-R1_met.fits;3.44762;26491.7;13.9119;0.341333
20171218085527581_HFN-R1_snap.fits;3.83612;26460.9;2.96444;0
20171218085625437_HFN-R1_met.fits;3.48717;26510.7;8.14143;0.170667
20171218085628850_HFN-R1_met.fits;3.88733;26475.6;16.7445;0.341333
20171218085631751_HFN-R1_met.fits;3.67417;26477.1;34.7238;0.341333
20171218085715442_HFN-R1_met.fits;3.663;26488.8;30.5908;0.341333
20171218085723463_HFN-R1_met.fits;3.38313;26482.9;12.1435;0.341333
20171218085627655_HFN-R1_snap.fits;3.90011;26516.6;3.11216;0
20171218085733362_HFN-R1_met.fits;3.52192;26503.4;10.9345;0.170667
20171218085752989_HFN-R1_met.fits;3.73472;26500.5;10.6045;0.170667
20171218085727730_HFN-R1_snap.fits;3.88594;26500.5;3.40272;0
20171218085826269_HFN-R1_met.fits;3.5768;26500.5;10.6416;0.170667
20171218085827805_HFN-R1_snap.fits;4.183;26523.9;3.48468;0
20171218090008157_HFN-R1_met.fits;3.95139;26493.2;26.1126;0.341333
20171218085927879_HFN-R1_snap.fits;3.76954;26469.7;2.57366;0
