# file name; noise; peak f.; mag.; duration
20171218020028509_HFN-R1_met.fits;3.97341;26496.1;9.32236;0.170667
20171218020032263_HFN-R1_met.fits;3.83646;26503.4;9.26812;0.170667
20171218020035677_HFN-R1_met.fits;3.30722;26488.8;23.1892;0.512
20171218020105202_HFN-R1_met.fits;4.247;26547.4;12.3385;0.170667
20171218020115442_HFN-R1_met.fits;3.46977;26487.3;8.38186;0.170667
20171218020139506_HFN-R1_met.fits;3.47921;26503.4;13.1615;2.048
20171218020151282_HFN-R1_met.fits;3.72076;26496.1;8.19901;0.170667
20171218020056669_HFN-R1_snap.fits;3.95192;26499;3.83136;0
20171218020159133_HFN-R1_met.fits;3.60715;26468.3;7.31735;0.170667
20171218020229341_HFN-R1_met.fits;3.38084;26481.4;9.24084;0.512
20171218020245042_HFN-R1_met.fits;4.49065;26496.1;11.1922;0.341333
20171218020156743_HFN-R1_snap.fits;3.92303;26507.8;3.32027;0
20171218020256135_HFN-R1_met.fits;3.92303;26496.1;8.43057;0.170667
20171218020308594_HFN-R1_met.fits;3.47985;26494.6;8.61364;0.341333
20171218020324125_HFN-R1_met.fits;4.10793;26541.5;13.3826;0.341333
20171218020353821_HFN-R1_met.fits;3.52866;26502;11.1844;0.341333
20171218020256818_HFN-R1_snap.fits;3.1836;26471.2;3.40439;0
20171218020411741_HFN-R1_met.fits;3.01076;26500.5;20.1687;0.341333
20171218020426759_HFN-R1_met.fits;3.08343;26500.5;9.50322;0.341333
20171218020447069_HFN-R1_met.fits;4.10022;26497.6;8.36222;4.43733
20171218020356893_HFN-R1_snap.fits;3.64272;26494.6;2.87447;0
20171218020500551_HFN-R1_met.fits;4.02253;26484.4;19.424;0.341333
20171218020522567_HFN-R1_met.fits;3.52223;26499;8.43339;0.170667
20171218020543559_HFN-R1_met.fits;3.73951;26510.7;17.4961;0.170667
20171218020552263_HFN-R1_met.fits;4.68616;26500.5;18.1653;0.341333
20171218020456967_HFN-R1_snap.fits;3.993;26532.7;3.49662;0
20171218020606087_HFN-R1_met.fits;3.42789;26510.7;18.5203;0.341333
20171218020610183_HFN-R1_met.fits;4.04791;26494.6;9.09537;0.170667
20171218020616498_HFN-R1_met.fits;3.25893;26499;9.06238;0.170667
20171218020641074_HFN-R1_met.fits;3.6829;26478.5;17.0848;0.170667
20171218020557042_HFN-R1_snap.fits;3.44633;26507.8;2.95095;0
20171218020702749_HFN-R1_met.fits;3.51885;26503.4;7.96744;0.170667
20171218020732957_HFN-R1_met.fits;3.85682;26497.6;9.36427;15.1893
20171218020657117_HFN-R1_snap.fits;3.35549;26529.8;3.85858;0
20171218020825693_HFN-R1_met.fits;3.62989;26491.7;35.9718;1.024
20171218020845661_HFN-R1_met.fits;3.4935;26474.1;24.2886;0.341333
20171218020852146_HFN-R1_met.fits;4.32987;26507.8;15.2579;0.341333
20171218020757191_HFN-R1_snap.fits;4.0225;26521;3.02392;0
20171218020857949_HFN-R1_met.fits;3.42726;26502;8.14595;0.170667
20171218020936861_HFN-R1_met.fits;3.94424;26494.6;9.1807;0.170667
20171218020857266_HFN-R1_snap.fits;3.47723;26522.5;2.84421;0
20171218021031645_HFN-R1_met.fits;3.60547;26502;9.13046;0.170667
20171218020957341_HFN-R1_snap.fits;3.65819;26487.3;2.8872;0
20171218021100487_HFN-R1_met.fits;3.44266;26480;20.5146;0.341333
20171218021117554_HFN-R1_met.fits;4.19736;26499;16.912;0.341333
20171218021123015_HFN-R1_met.fits;3.19997;26494.6;10.1102;0.170667
20171218021135645_HFN-R1_met.fits;3.49745;26510.7;27.0092;0.512
20171218021140935_HFN-R1_met.fits;3.70727;26494.6;8.16077;0.170667
20171218021057415_HFN-R1_snap.fits;4.08307;26453.6;2.80743;0
20171218021255005_HFN-R1_met.fits;3.92269;26516.6;7.90345;0.170667
20171218021157490_HFN-R1_snap.fits;3.45239;26523.9;2.69834;0
20171218021330845_HFN-R1_met.fits;4.01001;26490.2;12.4599;0.170667
20171218021339037_HFN-R1_met.fits;3.88779;26507.8;15.0297;0.170667
20171218021257565_HFN-R1_snap.fits;3.76961;26468.3;3.33684;0
20171218021421874_HFN-R1_met.fits;4.02479;26468.3;17.1014;0.341333
20171218021433479_HFN-R1_met.fits;3.81715;26497.6;8.13206;0.170667
20171218021450034_HFN-R1_met.fits;3.61365;26504.9;7.44216;0.512
20171218021357639_HFN-R1_snap.fits;4.03023;26545.9;2.96463;0
20171218021455495_HFN-R1_met.fits;3.92631;26496.1;9.38978;0.341333
20171218021524338_HFN-R1_met.fits;3.77886;26506.3;7.77891;0.170667
20171218021531165_HFN-R1_met.fits;3.76147;26490.2;8.05977;0.170667
20171218021534066_HFN-R1_met.fits;3.8355;26503.4;7.98778;0.853333
20171218021548061_HFN-R1_met.fits;3.79885;26503.4;9.48497;0.341333
20171218021457714_HFN-R1_snap.fits;3.27529;26493.2;2.71446;0
20171218021604445_HFN-R1_met.fits;4.11443;26515.1;12.7254;0.341333
20171218021609223_HFN-R1_met.fits;3.51615;26513.7;10.5678;0.170667
20171218021557789_HFN-R1_snap.fits;3.65394;26463.9;2.58364;0
20171218021713394_HFN-R1_met.fits;3.93452;26506.3;12.5911;0.341333
20171218021721074_HFN-R1_met.fits;3.39413;26494.6;8.28106;0.170667
20171218021732509_HFN-R1_met.fits;3.44003;26491.7;13.3304;0.341333
20171218021736775_HFN-R1_met.fits;4.0098;26494.6;8.98207;0.170667
20171218021747015_HFN-R1_met.fits;3.50005;26491.7;7.09694;2.73067
20171218021657863_HFN-R1_snap.fits;3.8775;26449.2;3.09369;0
20171218021802887_HFN-R1_met.fits;3.68307;26453.6;9.14865;0.170667
20171218021812103_HFN-R1_met.fits;3.72427;26506.3;12.0359;0.170667
20171218021821831_HFN-R1_met.fits;3.79772;26502;10.6954;1.19467
20171218021827634_HFN-R1_met.fits;3.30511;26494.6;12.0117;0.170667
20171218021757938_HFN-R1_snap.fits;3.43367;26509.3;2.79427;0
20171218021902279_HFN-R1_met.fits;3.46634;26491.7;7.74868;0.170667
20171218021915591_HFN-R1_met.fits;3.56062;26547.4;10.906;0.170667
20171218021918493_HFN-R1_met.fits;3.36481;26493.2;17.0555;0.341333
20171218021924807_HFN-R1_met.fits;3.64358;26516.6;11.2549;0.170667
20171218021858013_HFN-R1_snap.fits;3.88715;26516.6;3.04978;0
20171218022016690_HFN-R1_met.fits;4.30254;26502;10.4446;0.682667
20171218022038023_HFN-R1_met.fits;4.00407;26521;33.7628;0.512
20171218021958087_HFN-R1_snap.fits;3.46446;26541.5;9.46488;0
20171218022057138_HFN-R1_met.fits;3.83712;26547.4;7.76252;0.512
20171218022114375_HFN-R1_met.fits;3.91587;26504.9;18.2491;0.170667
20171218022137245_HFN-R1_met.fits;3.10204;26496.1;7.40779;0.170667
20171218022145778_HFN-R1_met.fits;3.87392;26453.6;11.0591;0.170667
20171218022058162_HFN-R1_snap.fits;3.43354;26544.4;2.92051;0
20171218022245341_HFN-R1_met.fits;2.70461;26523.9;11.1742;1.19467
20171218022250631_HFN-R1_met.fits;3.82116;26452.1;19.1672;0.341333
20171218022158237_HFN-R1_snap.fits;3.30155;26460.9;3.4062;0
20171218022308893_HFN-R1_met.fits;3.68117;26512.2;9.53839;0.341333
20171218022314354_HFN-R1_met.fits;3.60519;26510.7;8.45539;0.341333
20171218022336541_HFN-R1_met.fits;3.37039;26466.8;10.8107;0.170667
20171218022339442_HFN-R1_met.fits;3.43395;26507.8;7.02776;0.170667
20171218022258311_HFN-R1_snap.fits;3.87738;26497.6;2.87698;0
20171218022401117_HFN-R1_met.fits;3.49912;26543;9.25362;2.73067
20171218022426546_HFN-R1_met.fits;4.59428;26472.7;87.0582;0.341333
20171218022429106_HFN-R1_met.fits;3.15385;26497.6;28.5036;0.341333
20171218022441735_HFN-R1_met.fits;4.12774;26547.4;8.93884;1.36533
20171218022448391_HFN-R1_met.fits;3.60398;26494.6;11.6593;0.170667
20171218022358386_HFN-R1_snap.fits;3.57535;26526.9;2.64853;0
20171218022459655_HFN-R1_met.fits;3.48373;26493.2;25.7345;0.341333
20171218022524061_HFN-R1_met.fits;4.00963;26503.4;8.61805;0.512
20171218022458461_HFN-R1_snap.fits;3.71926;26512.2;4.0052;0
20171218022606557_HFN-R1_met.fits;4.10473;26502;14.6152;1.87733
20171218022633010_HFN-R1_met.fits;3.43367;26460.9;8.50038;0.170667
20171218022638471_HFN-R1_met.fits;3.38152;26502;6.91588;0.170667
20171218022646663_HFN-R1_met.fits;3.93866;26513.7;8.68788;0.170667
20171218022558535_HFN-R1_snap.fits;3.59273;26540;2.50048;0
20171218022655538_HFN-R1_met.fits;3.81893;26504.9;14.2922;1.536
20171218022705437_HFN-R1_met.fits;4.15911;26506.3;14.184;0.512
20171218022711410_HFN-R1_met.fits;3.79401;26499;8.01641;0.170667
20171218022716701_HFN-R1_met.fits;3.9049;26506.3;31.6339;0.341333
20171218022724893_HFN-R1_met.fits;3.40476;26491.7;7.69454;0.170667
20171218022752370_HFN-R1_met.fits;3.39937;26512.2;9.18955;0.170667
20171218022658610_HFN-R1_snap.fits;3.46462;26449.2;3.84387;0
20171218022835719_HFN-R1_met.fits;3.96674;26497.6;17.3155;1.024
20171218022846983_HFN-R1_met.fits;3.66737;26499;7.57544;0.170667
20171218022850226_HFN-R1_met.fits;3.95447;26510.7;10.99;0.170667
20171218022758685_HFN-R1_snap.fits;3.59484;26522.5;2.66894;0
20171218022917021_HFN-R1_met.fits;2.86399;26487.3;9.8278;0.170667
20171218022934087_HFN-R1_met.fits;3.67867;26510.7;8.65196;1.024
20171218022858759_HFN-R1_snap.fits;3.08878;26499;3.71125;0
20171218023000541_HFN-R1_met.fits;3.14349;26482.9;11.2446;0.341333
20171218023035015_HFN-R1_met.fits;3.16919;26497.6;27.8499;0.341333
20171218023054301_HFN-R1_met.fits;3.76258;26499;21.4406;0.170667
20171218022958834_HFN-R1_snap.fits;3.14485;26491.7;3.25456;0
20171218023114439_HFN-R1_met.fits;3.93751;26519.5;13.0754;0.170667
20171218023131506_HFN-R1_met.fits;3.22155;26496.1;7.86499;0.853333
20171218023151815_HFN-R1_met.fits;3.81358;26503.4;11.612;0.512
20171218023058909_HFN-R1_snap.fits;3.41124;26487.3;3.47956;0
20171218023202738_HFN-R1_met.fits;3.53217;26499;7.31494;0.341333
20171218023220317_HFN-R1_met.fits;3.97247;26491.7;8.22506;0.170667
20171218023241479_HFN-R1_met.fits;3.59921;26516.6;7.87324;0.341333
20171218023158983_HFN-R1_snap.fits;4.25142;26506.3;2.98794;0
20171218023311687_HFN-R1_met.fits;3.47182;26477.1;8.43119;0.170667
20171218023345309_HFN-R1_met.fits;4.07815;26485.8;14.1414;0.341333
20171218023347527_HFN-R1_met.fits;3.4815;26507.8;13.6428;0.170667
20171218023259058_HFN-R1_snap.fits;3.40768;26545.9;2.63024;0
20171218023402717_HFN-R1_met.fits;3.4991;26490.2;19.0109;0.341333
20171218023430194_HFN-R1_met.fits;3.70944;26500.5;10.453;0.170667
20171218023436167_HFN-R1_met.fits;3.60052;26503.4;10.212;0.512
20171218023359133_HFN-R1_snap.fits;3.63365;26526.9;3.46945;0
20171218023511666_HFN-R1_met.fits;4.19067;26449.2;8.87827;0.170667
20171218023556381_HFN-R1_met.fits;3.95301;26496.1;8.93655;0.512
20171218023459207_HFN-R1_snap.fits;3.82113;26488.8;4.1484;0
20171218023606962_HFN-R1_met.fits;3.98949;26516.6;8.36352;0.170667
20171218023614301_HFN-R1_met.fits;4.0686;26512.2;9.89545;0.682667
20171218023559282_HFN-R1_snap.fits;3.06172;26500.5;3.22177;0
20171218023701234_HFN-R1_met.fits;3.42857;26502;16.3825;0.341333
20171218023746973_HFN-R1_met.fits;3.70699;26466.8;8.06715;0.170667
20171218023659357_HFN-R1_snap.fits;3.15677;26485.8;3.80128;0
20171218023827079_HFN-R1_met.fits;3.86158;26503.4;11.643;0.170667
20171218023835442_HFN-R1_met.fits;3.23307;26478.5;9.96666;0.170667
20171218023851655_HFN-R1_met.fits;3.94696;26497.6;8.61077;3.072
20171218023759431_HFN-R1_snap.fits;4.28619;26472.7;2.60279;0
20171218023859506_HFN-R1_met.fits;3.18566;26502;16.4372;0.341333
20171218023932103_HFN-R1_met.fits;3.68429;26513.7;32.9162;0.341333
20171218023936029_HFN-R1_met.fits;3.53588;26497.6;21.4868;1.87733
20171218023859506_HFN-R1_snap.fits;4.00308;26521;3.45823;0
20171218023959581_HFN-R1_met.fits;3.33313;26504.9;11.9233;0.170667
20171218024006066_HFN-R1_met.fits;3.46014;26491.7;7.85035;0.170667
20171218024014258_HFN-R1_met.fits;3.35509;26488.8;16.1076;0.170667
20171218023959581_HFN-R1_snap.fits;3.89949;26485.8;2.43147;0
20171218024104093_HFN-R1_met.fits;4.25242;26507.8;9.12948;0.170667
20171218024112285_HFN-R1_met.fits;2.9921;26506.3;9.06145;0.170667
20171218024135154_HFN-R1_met.fits;3.36113;26475.6;8.88437;0.170667
20171218024137202_HFN-R1_met.fits;3.36188;26509.3;6.72396;0.512
20171218024156829_HFN-R1_met.fits;3.28247;26506.3;7.41725;0.170667
20171218024059655_HFN-R1_snap.fits;3.65406;26480;2.90142;0
20171218024215431_HFN-R1_met.fits;3.56203;26496.1;35.4762;0.682667
20171218024159730_HFN-R1_snap.fits;3.82645;26494.6;3.86796;0
20171218024304242_HFN-R1_met.fits;3.5287;26510.7;13.502;0.170667
20171218024308338_HFN-R1_met.fits;3.31999;26493.2;8.85437;0.170667
20171218024313970_HFN-R1_met.fits;4.30569;26509.3;38.6844;1.19467
20171218024333597_HFN-R1_met.fits;3.70549;26472.7;20.6467;0.170667
20171218024339570_HFN-R1_met.fits;3.59135;26502;8.8551;0.170667
20171218024354589_HFN-R1_met.fits;3.81935;26471.2;20.7632;1.70667
20171218024259805_HFN-R1_snap.fits;3.43735;26468.3;3.5787;0
20171218024430770_HFN-R1_met.fits;3.71385;26490.2;10.8748;1.19467
20171218024439303_HFN-R1_met.fits;3.44878;26496.1;24.6357;0.341333
20171218024452103_HFN-R1_met.fits;3.51961;26509.3;10.611;0.170667
20171218024359879_HFN-R1_snap.fits;3.7545;26496.1;3.59392;0
20171218024516167_HFN-R1_met.fits;3.70611;26509.3;22.2982;0.341333
20171218024520775_HFN-R1_met.fits;3.91427;26497.6;17.3443;0.341333
20171218024526066_HFN-R1_met.fits;3.88794;26488.8;12.3548;0.170667
20171218024459954_HFN-R1_snap.fits;3.15366;26459.5;3.35714;0
20171218024606855_HFN-R1_met.fits;3.55474;26494.6;18.2481;0.341333
20171218024611975_HFN-R1_met.fits;4.2694;26507.8;114.984;1.36533
20171218024628359_HFN-R1_met.fits;3.91259;26503.4;13.7924;0.512
20171218024638429_HFN-R1_met.fits;3.34243;26468.3;8.67969;1.19467
20171218024642354_HFN-R1_met.fits;4.12395;26482.9;10.192;0.170667
20171218024600029_HFN-R1_snap.fits;4.34987;26497.6;4.03079;0
20171218024712221_HFN-R1_met.fits;3.53875;26510.7;12.5877;0.170667
20171218024715293_HFN-R1_met.fits;3.84037;26494.6;8.79341;0.512
20171218024720583_HFN-R1_met.fits;3.18748;26500.5;8.32862;0.170667
20171218024757106_HFN-R1_met.fits;3.1899;26515.1;9.67212;0.341333
20171218024700103_HFN-R1_snap.fits;4.00754;26455.1;2.75254;0
20171218024800178_HFN-R1_snap.fits;4.1865;26474.1;3.1577;0
20171218024916295_HFN-R1_met.fits;3.92211;26547.4;28.1459;0.341333
20171218024935069_HFN-R1_met.fits;3.67911;26512.2;14.3994;0.341333
20171218024950770_HFN-R1_met.fits;3.90319;26504.9;9.7677;0.170667
20171218024900253_HFN-R1_snap.fits;3.47229;26515.1;3.315;0
20171218025006813_HFN-R1_met.fits;4.20222;26497.6;13.5084;0.170667
20171218025051186_HFN-R1_met.fits;3.49475;26496.1;7.25895;0.170667
20171218025053575_HFN-R1_met.fits;2.89732;26500.5;7.93033;0.341333
20171218025000327_HFN-R1_snap.fits;3.16995;26459.5;3.426;0
20171218025122589_HFN-R1_met.fits;3.55378;26496.1;163.038;0.853333
20171218025138973_HFN-R1_met.fits;4.32253;26509.3;9.80849;0.170667
20171218025155527_HFN-R1_met.fits;3.68342;26490.2;13.339;0.170667
20171218025100402_HFN-R1_snap.fits;3.55951;26494.6;2.2803;0
20171218025212253_HFN-R1_met.fits;3.31112;26496.1;13.1923;0.341333
20171218025200477_HFN-R1_snap.fits;3.7336;26459.5;4.19556;0
20171218025323079_HFN-R1_met.fits;3.69655;26500.5;7.42558;0.170667
20171218025346802_HFN-R1_met.fits;3.07098;26521;13.1312;0.682667
20171218025300551_HFN-R1_snap.fits;3.89236;26521;3.53405;0
20171218025425031_HFN-R1_met.fits;3.13154;26502;7.09496;0.170667
20171218025400626_HFN-R1_snap.fits;4.34892;26455.1;3.13315;0
20171218025537565_HFN-R1_met.fits;3.37424;26496.1;30.3705;0.341333
20171218025541661_HFN-R1_met.fits;3.58459;26502;7.69464;0.170667
20171218025500701_HFN-R1_snap.fits;3.70793;26463.9;3.12162;0
20171218025637127_HFN-R1_met.fits;3.45137;26504.9;7.7097;20.8213
20171218025600775_HFN-R1_snap.fits;3.95731;26534.2;3.67467;0
20171218025704434_HFN-R1_met.fits;3.23363;26507.8;6.93399;0.170667
20171218025727645_HFN-R1_met.fits;3.5726;26494.6;8.76228;0.512
20171218025742663_HFN-R1_met.fits;4.15013;26500.5;17.0418;0.341333
20171218025752221_HFN-R1_met.fits;3.36618;26488.8;13.0396;0.512
20171218025754610_HFN-R1_met.fits;3.89739;26465.3;13.866;0.341333
20171218025700850_HFN-R1_snap.fits;3.38879;26509.3;4.79808;0
20171218025818845_HFN-R1_met.fits;3.08936;26496.1;6.29803;1.19467
20171218025800925_HFN-R1_snap.fits;3.88987;26474.1;3.00722;0
20171218025949298_HFN-R1_met.fits;3.43788;26503.4;9.44469;0.170667
20171218025951517_HFN-R1_met.fits;3.47162;26499;9.76797;0.170667
20171218025900999_HFN-R1_snap.fits;4.33188;26504.9;4.80155;0
20171218030000221_HFN-R1_met.fits;3.63536;26504.9;14.1348;0.170667
