# file name; noise; peak f.; mag.; duration
20171218200019207_HFN-R1_met.fits;4.0753;26516.6;29.5227;0.341333
20171218200039005_HFN-R1_met.fits;4.70909;26547.4;38.588;0.512
20171218200107335_HFN-R1_met.fits;4.01699;26497.6;10.4573;0.170667
20171218200114333_HFN-R1_met.fits;3.48734;26491.7;15.7074;0.170667
20171218200017159_HFN-R1_snap.fits;5.02397;26493.2;3.31306;0
20171218200212871_HFN-R1_met.fits;4.45384;26504.9;11.7075;0.170667
20171218200117234_HFN-R1_snap.fits;4.72835;26526.9;4.21054;0
20171218200231986_HFN-R1_met.fits;3.86465;26497.6;15.3953;0.512
20171218200217309_HFN-R1_snap.fits;4.11372;26460.9;2.98092;0
20171218200327623_HFN-R1_met.fits;4.99123;26499;13.7127;0.341333
20171218200413874_HFN-R1_met.fits;4.86171;26499;113.064;0.682667
20171218200317383_HFN-R1_snap.fits;5.21934;26471.2;4.66862;0
20171218200418311_HFN-R1_met.fits;4.45587;26512.2;8.9298;0.512
20171218200426845_HFN-R1_met.fits;3.67879;26506.3;9.05269;0.341333
20171218200443229_HFN-R1_met.fits;4.41822;26510.7;12.3711;0.170667
20171218200450226_HFN-R1_met.fits;4.22867;26518.1;22.5328;0.341333
20171218200417458_HFN-R1_snap.fits;3.92011;26519.5;3.80291;0
20171218200517533_HFN-R1_snap.fits;3.76588;26452.1;4.31462;0
20171218200642695_HFN-R1_met.fits;4.40463;26515.1;13.0263;0.170667
20171218200655325_HFN-R1_met.fits;4.40071;26506.3;19.2869;0.341333
20171218200710514_HFN-R1_met.fits;4.08062;26503.4;24.8757;0.512
20171218200617607_HFN-R1_snap.fits;4.00769;26526.9;3.7452;0
20171218200754375_HFN-R1_met.fits;4.3885;26506.3;10.1302;0.170667
20171218200717682_HFN-R1_snap.fits;4.99581;26516.6;4.02211;0
20171218200832946_HFN-R1_met.fits;4.53405;26512.2;22.627;0.341333
20171218200855815_HFN-R1_met.fits;4.2259;26504.9;23.2863;0.170667
20171218200905373_HFN-R1_met.fits;4.09683;26528.3;88.435;0.341333
20171218200912029_HFN-R1_met.fits;4.21799;26519.5;8.45367;0.512
20171218200817757_HFN-R1_snap.fits;4.05187;26537.1;3.5487;0
20171218200943602_HFN-R1_met.fits;3.54236;26516.6;12.6098;0.170667
20171218200917831_HFN-R1_snap.fits;4.13123;26529.8;3.96689;0
20171218201023367_HFN-R1_met.fits;4.30804;26519.5;9.17435;0.170667
20171218201034631_HFN-R1_met.fits;3.73891;26494.6;26.8502;0.341333
20171218201040093_HFN-R1_met.fits;4.35565;26481.4;24.4032;0.341333
20171218201113202_HFN-R1_met.fits;4.20086;26531.2;16.6122;0.341333
20171218201017906_HFN-R1_snap.fits;4.47402;26484.4;3.60484;0
20171218201117127_HFN-R1_met.fits;4.83622;26477.1;11.2742;0.170667
20171218201117981_HFN-R1_snap.fits;4.54797;26518.1;3.38733;0
20171218201253042_HFN-R1_met.fits;3.51941;26487.3;41.6651;0.341333
20171218201218055_HFN-R1_snap.fits;4.26437;26471.2;3.53869;0
20171218201325639_HFN-R1_met.fits;4.60454;26526.9;41.3224;0.512
20171218201335709_HFN-R1_met.fits;3.84632;26528.3;23.255;0.341333
20171218201340658_HFN-R1_met.fits;4.12964;26488.8;22.4075;0.341333
20171218201349191_HFN-R1_met.fits;3.78434;26490.2;58.5458;0.512
20171218201401991_HFN-R1_met.fits;4.544;26506.3;11.5345;0.170667
20171218201318130_HFN-R1_snap.fits;4.32337;26452.1;3.05274;0
20171218201442781_HFN-R1_met.fits;3.9155;26504.9;10.9123;0.341333
20171218201445853_HFN-R1_met.fits;3.67265;26499;10.9557;0.341333
20171218201418205_HFN-R1_snap.fits;4.29082;26468.3;4.11798;0
20171218201546781_HFN-R1_met.fits;4.38675;26506.3;27.1042;0.341333
20171218201559410_HFN-R1_met.fits;4.46597;26482.9;14.0591;0.341333
20171218201614258_HFN-R1_met.fits;5.03411;26507.8;17.0986;0.170667
20171218201518279_HFN-R1_snap.fits;4.08591;26480;3.57441;0
20171218201635250_HFN-R1_met.fits;3.55791;26510.7;19.9245;0.682667
20171218201652658_HFN-R1_met.fits;3.946;26518.1;14.4998;0.341333
20171218201702557_HFN-R1_met.fits;3.59822;26507.8;14.8038;0.341333
20171218201618354_HFN-R1_snap.fits;4.00573;26504.9;3.99903;0
20171218201748466_HFN-R1_met.fits;4.53438;26516.6;18.9379;0.170667
20171218201804167_HFN-R1_met.fits;4.13494;26493.2;9.68921;0.341333
20171218201718429_HFN-R1_snap.fits;4.32677;26526.9;4.64146;0
20171218201820551_HFN-R1_met.fits;4.16305;26475.6;12.808;0.170667
20171218201838130_HFN-R1_met.fits;3.91499;26496.1;17.0777;0.170667
20171218201916018_HFN-R1_met.fits;3.87283;26504.9;8.67647;0.170667
20171218201818503_HFN-R1_snap.fits;4.36683;26469.7;2.80801;0
20171218201919431_HFN-R1_met.fits;4.09215;26504.9;27.4654;0.170667
20171218201941106_HFN-R1_met.fits;4.1516;26487.3;9.68744;0.170667
20171218201953394_HFN-R1_met.fits;4.39058;26510.7;15.7844;0.341333
20171218201958343_HFN-R1_met.fits;4.62708;26506.3;47.3851;0.512
20171218202004146_HFN-R1_met.fits;3.87529;26499;12.2396;0.512
20171218202007901_HFN-R1_met.fits;4.28081;26545.9;13.9711;0.170667
20171218201918578_HFN-R1_snap.fits;4.4107;26510.7;4.53527;0
20171218202018653_HFN-R1_snap.fits;3.91332;26534.2;3.25603;0
20171218202118727_HFN-R1_snap.fits;4.43575;26493.2;3.54488;0
20171218202236722_HFN-R1_met.fits;4.807;26493.2;19.4642;0.341333
20171218202316317_HFN-R1_met.fits;4.31226;26504.9;12.8623;0.341333
20171218202218802_HFN-R1_snap.fits;4.3556;26518.1;3.17093;0
20171218202351815_HFN-R1_met.fits;4.21202;26490.2;9.21045;0.170667
20171218202318877_HFN-R1_snap.fits;4.37682;26543;3.38758;0
20171218202443357_HFN-R1_met.fits;4.02999;26494.6;9.43481;0.341333
20171218202459399_HFN-R1_met.fits;3.76465;26460.9;19.8905;0.512
20171218202418951_HFN-R1_snap.fits;4.18483;26494.6;3.99404;0
20171218202543602_HFN-R1_met.fits;4.45531;26513.7;10.0733;0.170667
20171218202519026_HFN-R1_snap.fits;4.27121;26509.3;16.5597;0
20171218202618077_HFN-R1_met.fits;4.1044;26506.3;15.8016;0.512
20171218202654258_HFN-R1_met.fits;4.35506;26516.6;61.1099;0.682667
20171218202702621_HFN-R1_met.fits;4.49614;26506.3;12.7379;0.341333
20171218202619101_HFN-R1_snap.fits;3.82217;26491.7;4.19476;0
20171218202719175_HFN-R1_snap.fits;4.71183;26450.7;3.76736;0
20171218202819250_HFN-R1_snap.fits;4.02356;26503.4;3.00708;0
20171218202939805_HFN-R1_met.fits;4.11426;26522.5;10.9416;0.170667
20171218202941853_HFN-R1_met.fits;4.48699;26506.3;9.21192;0.170667
20171218203002674_HFN-R1_met.fits;4.04064;26523.9;19.9668;0.341333
20171218202919325_HFN-R1_snap.fits;4.33195;26460.9;3.35608;0
20171218203055581_HFN-R1_met.fits;4.57412;26510.7;13.2475;0.170667
20171218203019399_HFN-R1_snap.fits;4.63333;26516.6;25.93;0
20171218203118962_HFN-R1_met.fits;4.45858;26516.6;25.93;0.341333
20171218203119474_HFN-R1_snap.fits;4.21215;26472.7;3.50732;0
20171218203221597_HFN-R1_met.fits;4.25412;26502;24.0561;0.682667
20171218203243271_HFN-R1_met.fits;4.57856;26497.6;19.3066;0.170667
20171218203300509_HFN-R1_met.fits;4.18709;26504.9;19.3078;0.341333
20171218203219549_HFN-R1_snap.fits;4.44673;26452.1;3.4959;0
20171218203343687_HFN-R1_met.fits;4.65885;26504.9;53.3781;0.341333
20171218203349319_HFN-R1_met.fits;4.03463;26496.1;240.331;1.87733
20171218203406727_HFN-R1_met.fits;4.75283;26494.6;10.2054;0.170667
20171218203319623_HFN-R1_snap.fits;3.78997;26497.6;15.2473;0
20171218203419015_HFN-R1_met.fits;3.78997;26497.6;15.2473;0.341333
20171218203436253_HFN-R1_met.fits;3.94305;26494.6;11.1178;0.170667
20171218203440861_HFN-R1_met.fits;3.48204;26491.7;7.98093;0.170667
20171218203516189_HFN-R1_met.fits;3.57376;26510.7;11.0584;0.170667
20171218203419698_HFN-R1_snap.fits;4.77154;26544.4;4.10931;0
20171218203527623_HFN-R1_met.fits;3.80657;26528.3;9.41355;0.341333
20171218203545031_HFN-R1_met.fits;4.18224;26506.3;8.53428;0.170667
20171218203554077_HFN-R1_met.fits;4.24356;26512.2;10.8049;6.82667
20171218203519773_HFN-R1_snap.fits;4.0002;26484.4;4.11011;0
20171218203631111_HFN-R1_met.fits;4.16889;26507.8;33.3252;1.19467
20171218203651079_HFN-R1_met.fits;4.50945;26506.3;12.4285;0.170667
20171218203619847_HFN-R1_snap.fits;4.6634;26449.2;3.09245;0
20171218203719751_HFN-R1_met.fits;4.59481;26493.2;11.0693;0.512
20171218203741767_HFN-R1_met.fits;3.93648;26518.1;9.91189;0.341333
20171218203749447_HFN-R1_met.fits;4.34328;26503.4;14.7779;0.170667
20171218203719922_HFN-R1_snap.fits;4.34506;26541.5;3.8475;0
20171218203820509_HFN-R1_met.fits;4.58009;26507.8;21.4132;2.21867
20171218203826653_HFN-R1_met.fits;3.29677;26474.1;9.40211;0.170667
20171218203837405_HFN-R1_met.fits;3.56268;26528.3;20.3957;2.048
20171218203857031_HFN-R1_met.fits;4.04468;26493.2;357.021;1.87733
20171218203916999_HFN-R1_met.fits;4.23374;26493.2;11.9258;0.341333
20171218203819997_HFN-R1_snap.fits;4.6866;26471.2;3.60714;0
20171218203937138_HFN-R1_met.fits;4.39538;26528.3;9.96446;0.341333
20171218203920071_HFN-R1_snap.fits;4.42915;26494.6;4.48758;0
20171218204034482_HFN-R1_met.fits;4.90202;26496.1;20.2046;2.38933
20171218204041650_HFN-R1_met.fits;4.25595;26493.2;14.8786;0.341333
20171218204020146_HFN-R1_snap.fits;3.49723;26458;3.93535;0
20171218204123975_HFN-R1_met.fits;4.82799;26494.6;15.0047;0.170667
20171218204158109_HFN-R1_met.fits;4.76359;26496.1;10.5426;0.170667
20171218204211762_HFN-R1_met.fits;4.47119;26487.3;79.3272;1.19467
20171218204120221_HFN-R1_snap.fits;4.03664;26496.1;4.68807;0
20171218204219271_HFN-R1_met.fits;4.32769;26485.8;11.4692;0.170667
20171218204236338_HFN-R1_met.fits;4.05514;26496.1;37.3219;0.512
20171218204249479_HFN-R1_met.fits;4.05077;26494.6;14.7603;0.512
20171218204220295_HFN-R1_snap.fits;4.96569;26522.5;5.3823;0
20171218204320029_HFN-R1_met.fits;3.99366;26485.8;11.9598;0.512
20171218204345970_HFN-R1_met.fits;3.93666;26510.7;10.247;0.170667
20171218204320370_HFN-R1_snap.fits;4.4659;26463.9;4.38937;0
20171218204420445_HFN-R1_snap.fits;4.33203;26496.1;3.55846;0
20171218204549362_HFN-R1_met.fits;4.44245;26507.8;12.3567;0.170667
20171218204551751_HFN-R1_met.fits;4.29959;26509.3;12.4805;0.170667
20171218204554653_HFN-R1_met.fits;3.55195;26497.6;7.20291;0.170667
20171218204600285_HFN-R1_met.fits;4.76181;26502;10.0485;0.170667
20171218204613938_HFN-R1_met.fits;4.37118;26493.2;20.7766;0.170667
20171218204520519_HFN-R1_snap.fits;4.16302;26509.3;3.36077;0
20171218204637831_HFN-R1_met.fits;3.99863;26509.3;11.0489;0.170667
20171218204652338_HFN-R1_met.fits;3.91115;26532.7;10.1112;0.170667
20171218204620594_HFN-R1_snap.fits;4.09205;26475.6;3.29764;0
20171218204754802_HFN-R1_met.fits;5.14169;26499;14.1219;0.170667
20171218204812551_HFN-R1_met.fits;4.91074;26507.8;10.1166;0.341333
20171218204815965_HFN-R1_met.fits;4.55889;26504.9;10.149;0.341333
20171218204720669_HFN-R1_snap.fits;4.88721;26521;3.3574;0
20171218204849245_HFN-R1_met.fits;4.39906;26502;26.9403;0.341333
20171218204857437_HFN-R1_met.fits;4.56867;26512.2;31.2616;0.170667
20171218204820743_HFN-R1_snap.fits;4.59869;26487.3;4.56187;0
20171218204920818_HFN-R1_met.fits;4.98922;26497.6;11.3692;0.170667
20171218204932082_HFN-R1_met.fits;4.2369;26502;17.3989;0.170667
20171218204945565_HFN-R1_met.fits;4.6806;26521;16.6265;0.341333
20171218204920818_HFN-R1_snap.fits;5.00701;26450.7;4.77891;0
20171218205042567_HFN-R1_met.fits;4.68481;26499;18.609;0.170667
20171218205104754_HFN-R1_met.fits;4.60333;26540;17.2216;0.170667
20171218205111922_HFN-R1_met.fits;4.60978;26487.3;29.5844;0.512
20171218205020893_HFN-R1_snap.fits;4.40045;26478.5;3.49385;0
20171218205146909_HFN-R1_met.fits;3.96212;26453.6;11.5767;0.170667
20171218205209266_HFN-R1_met.fits;4.83079;26500.5;10.9057;0.170667
20171218205120967_HFN-R1_snap.fits;4.56661;26465.3;4.44725;0
20171218205223773_HFN-R1_met.fits;4.87807;26506.3;16.117;0.170667
20171218205236231_HFN-R1_met.fits;4.81287;26474.1;10.975;0.341333
20171218205254663_HFN-R1_met.fits;3.65632;26497.6;9.29878;0.170667
20171218205221042_HFN-R1_snap.fits;4.84832;26526.9;4.47627;0
20171218205333234_HFN-R1_met.fits;4.42882;26513.7;23.7637;0.170667
20171218205406514_HFN-R1_met.fits;4.27976;26502;9.6246;0.512
20171218205321117_HFN-R1_snap.fits;4.6406;26515.1;3.72139;0
20171218205421191_HFN-R1_snap.fits;4.45052;26519.5;3.43195;0
20171218205528093_HFN-R1_met.fits;5.11615;26506.3;34.104;0.512
20171218205538333_HFN-R1_met.fits;4.81384;26503.4;12.845;0.170667
20171218205544989_HFN-R1_met.fits;4.67774;26504.9;9.42451;0.170667
20171218205521266_HFN-R1_snap.fits;4.66497;26532.7;4.48941;0
20171218205644722_HFN-R1_met.fits;4.37398;26518.1;12.1296;0.341333
20171218205701789_HFN-R1_met.fits;4.51824;26499;9.74084;0.170667
20171218205621341_HFN-R1_snap.fits;4.57417;26526.9;4.97798;0
20171218205725341_HFN-R1_met.fits;4.96621;26523.9;28.6416;0.341333
20171218205804423_HFN-R1_met.fits;4.84733;26509.3;10.2239;0.341333
20171218205721415_HFN-R1_snap.fits;5.20136;26521;3.65953;0
20171218205831901_HFN-R1_met.fits;4.22337;26493.2;9.96009;0.341333
20171218205914738_HFN-R1_met.fits;4.56479;26493.2;9.79515;0.341333
20171218205917639_HFN-R1_met.fits;3.39489;26528.3;12.6681;0.170667
20171218205821490_HFN-R1_snap.fits;4.39665;26512.2;4.44507;0
20171218205923613_HFN-R1_met.fits;3.52477;26506.3;41.8356;0.341333
20171218205932658_HFN-R1_met.fits;4.68348;26491.7;14.3622;0.170667
20171218205950407_HFN-R1_met.fits;3.9077;26491.7;16.0511;0.512
20171218205958429_HFN-R1_met.fits;3.84042;26502;11.6028;0.341333
20171218210010205_HFN-R1_met.fits;4.74875;26516.6;22.0309;0.512
20171218205921565_HFN-R1_snap.fits;3.646;26449.2;5.4628;0
