# file name; noise; peak f.; mag.; duration
20171218010014983_HFN-R1_met.fits;4.6234;26491.7;10.9962;0.341333
20171218010029831_HFN-R1_met.fits;4.31256;26497.6;8.6379;0.512
20171218010047581_HFN-R1_met.fits;4.29363;26504.9;14.2414;0.170667
20171218010055602_HFN-R1_met.fits;4.41457;26499;12.0501;0.170667
20171218010115741_HFN-R1_met.fits;4.20909;26500.5;71.7662;0.341333
20171218010146290_HFN-R1_met.fits;4.46179;26540;14.4631;0.341333
20171218010052189_HFN-R1_snap.fits;4.94307;26497.6;5.1537;0
20171218010157042_HFN-R1_met.fits;4.0082;26502;8.30324;0.170667
20171218010201138_HFN-R1_met.fits;4.15844;26460.9;13.9939;0.170667
20171218010210354_HFN-R1_met.fits;3.59368;26450.7;28.5532;0.341333
20171218010152263_HFN-R1_snap.fits;4.48923;26499;4.16684;0
20171218010254386_HFN-R1_met.fits;4.03012;26484.4;25.8818;0.341333
20171218010300189_HFN-R1_met.fits;4.53476;26504.9;16.3992;0.512
20171218010313671_HFN-R1_met.fits;4.2957;26507.8;12.4848;0.170667
20171218010252338_HFN-R1_snap.fits;4.15357;26510.7;3.46884;0
20171218010406578_HFN-R1_met.fits;3.58916;26503.4;7.52498;0.682667
20171218010417330_HFN-R1_met.fits;3.90296;26506.3;8.35117;0.341333
20171218010431837_HFN-R1_met.fits;3.69632;26496.1;7.84501;0.170667
20171218010352413_HFN-R1_snap.fits;3.71721;26510.7;3.31266;0
20171218010452146_HFN-R1_met.fits;3.8288;26497.6;8.4164;0.170667
20171218010505799_HFN-R1_met.fits;3.95957;26491.7;22.1351;0.170667
20171218010526621_HFN-R1_met.fits;3.38199;26526.9;21.0149;0.853333
20171218010533959_HFN-R1_met.fits;3.37007;26496.1;41.4589;0.341333
20171218010543175_HFN-R1_met.fits;3.49763;26496.1;7.68433;0.170667
20171218010452487_HFN-R1_snap.fits;3.96525;26450.7;3.70435;0
20171218010552562_HFN-R1_snap.fits;4.09333;26487.3;5.04678;0
20171218010655367_HFN-R1_met.fits;3.99464;26513.7;18.4735;0.341333
20171218010700146_HFN-R1_met.fits;3.52499;26499;24.2709;0.341333
20171218010713629_HFN-R1_met.fits;3.67219;26503.4;14.2305;0.170667
20171218010652637_HFN-R1_snap.fits;3.77472;26487.3;3.26089;0
20171218010755783_HFN-R1_met.fits;3.56034;26478.5;8.49212;0.170667
20171218010752711_HFN-R1_snap.fits;4.19738;26453.6;3.97518;0
20171218010913266_HFN-R1_met.fits;4.04488;26487.3;11.1624;0.512
20171218010941426_HFN-R1_met.fits;3.63357;26504.9;26.2067;0.341333
20171218010943815_HFN-R1_met.fits;3.76439;26500.5;25.3732;0.512
20171218010948082_HFN-R1_met.fits;3.88782;26502;8.67989;0.170667
20171218010852786_HFN-R1_snap.fits;3.67344;26521;3.91256;0
20171218010953202_HFN-R1_met.fits;3.41008;26496.1;32.7672;0.512
20171218011006514_HFN-R1_met.fits;3.62992;26516.6;7.76964;0.170667
20171218011016583_HFN-R1_met.fits;3.99825;26475.6;10.0629;6.656
20171218010952861_HFN-R1_snap.fits;3.48752;26503.4;3.25878;0
20171218011055495_HFN-R1_met.fits;4.11791;26491.7;35.8125;0.341333
20171218011114098_HFN-R1_met.fits;3.70341;26499;7.65035;0.170667
20171218011118365_HFN-R1_met.fits;4.12674;26519.5;13.7532;0.341333
20171218011138503_HFN-R1_met.fits;3.4613;26503.4;12.108;7.33867
20171218011052935_HFN-R1_snap.fits;3.80564;26462.4;3.46797;0
20171218011202909_HFN-R1_met.fits;3.99977;26522.5;13.6764;0.512
20171218011240967_HFN-R1_met.fits;3.99059;26496.1;10.4564;0.170667
20171218011247965_HFN-R1_met.fits;3.86059;26504.9;14.1409;0.170667
20171218011153010_HFN-R1_snap.fits;3.27348;26541.5;2.62689;0
20171218011304519_HFN-R1_met.fits;3.87407;26499;11.966;0.170667
20171218011319879_HFN-R1_met.fits;4.18924;26502;10.1423;0.170667
20171218011326365_HFN-R1_met.fits;4.04813;26491.7;8.09945;1.36533
20171218011253085_HFN-R1_snap.fits;3.98184;26535.6;4.12134;0
20171218011408690_HFN-R1_met.fits;3.35073;26525.4;18.2157;0.341333
20171218011418077_HFN-R1_met.fits;4.24061;26493.2;11.2499;0.170667
20171218011429170_HFN-R1_met.fits;4.2304;26496.1;76.0008;0.341333
20171218011446919_HFN-R1_met.fits;3.18375;26496.1;85.2629;0.853333
20171218011353159_HFN-R1_snap.fits;4.13263;26518.1;3.44827;0
20171218011503133_HFN-R1_met.fits;3.43796;26523.9;8.31307;2.21867
20171218011509618_HFN-R1_met.fits;3.88802;26504.9;22.2404;0.170667
20171218011513373_HFN-R1_met.fits;4.936;26493.2;12.0368;1.70667
20171218011529074_HFN-R1_met.fits;4.1285;26472.7;9.11321;0.512
20171218011453234_HFN-R1_snap.fits;3.52158;26496.1;3.55673;0
20171218011559453_HFN-R1_met.fits;3.83003;26499;8.11526;0.341333
20171218011615325_HFN-R1_met.fits;3.44903;26506.3;8.40234;2.56
20171218011639901_HFN-R1_met.fits;4.00292;26507.8;9.44161;0.170667
20171218011553309_HFN-R1_snap.fits;3.89864;26518.1;3.02614;0
20171218011700381_HFN-R1_met.fits;3.673;26494.6;9.5273;0.170667
20171218011718130_HFN-R1_met.fits;4.52059;26525.4;15.7317;0.170667
20171218011653383_HFN-R1_snap.fits;3.39569;26472.7;3.6879;0
20171218011753458_HFN-R1_snap.fits;4.64259;26499;4.34948;0
20171218011918279_HFN-R1_met.fits;4.00981;26507.8;35.1347;0.341333
20171218011935687_HFN-R1_met.fits;3.87434;26537.1;9.16985;0.341333
20171218011942685_HFN-R1_met.fits;4.5356;26545.9;11.3171;0.170667
20171218011853533_HFN-R1_snap.fits;3.71891;26522.5;3.04154;0
20171218011953607_HFN-R1_met.fits;4.40585;26513.7;17.395;0.170667
20171218012009821_HFN-R1_met.fits;4.92028;26506.3;10.8203;0.170667
20171218012019719_HFN-R1_met.fits;3.11164;26499;10.172;0.170667
20171218012030983_HFN-R1_met.fits;4.02416;26487.3;38.886;0.341333
20171218011953607_HFN-R1_snap.fits;3.06536;26449.2;3.31299;0
20171218012104775_HFN-R1_met.fits;4.17976;26499;11.9409;0.170667
20171218012053682_HFN-R1_snap.fits;3.87753;26478.5;2.46691;0
20171218012158365_HFN-R1_met.fits;3.54484;26541.5;15.5627;0.170667
20171218012211506_HFN-R1_met.fits;3.10673;26510.7;25.0771;0.170667
20171218012224818_HFN-R1_met.fits;3.95832;26488.8;9.30219;0.170667
20171218012240690_HFN-R1_met.fits;3.84455;26504.9;8.08399;0.341333
20171218012248199_HFN-R1_met.fits;3.52741;26482.9;8.32099;0.170667
20171218012153757_HFN-R1_snap.fits;4.54007;26515.1;3.34494;0
20171218012315677_HFN-R1_met.fits;4.14901;26493.2;10.0981;0.341333
20171218012253831_HFN-R1_snap.fits;4.13889;26502;2.49786;0
20171218012410290_HFN-R1_met.fits;4.15514;26499;8.60265;0.170667
20171218012423602_HFN-R1_met.fits;3.85969;26538.6;8.24619;0.170667
20171218012450226_HFN-R1_met.fits;4.1768;26500.5;9.0758;0.512
20171218012353906_HFN-R1_snap.fits;3.61792;26500.5;2.70538;0
20171218012453469_HFN-R1_met.fits;3.81433;26490.2;29.5767;0.512
20171218012459783_HFN-R1_met.fits;3.7699;26502;8.32571;0.170667
20171218012504050_HFN-R1_met.fits;3.47049;26494.6;6.9841;0.170667
20171218012528626_HFN-R1_met.fits;3.38076;26493.2;10.921;0.341333
20171218012453981_HFN-R1_snap.fits;4.0462;26499;2.52229;0
20171218012624605_HFN-R1_met.fits;3.32645;26499;17.1024;0.170667
20171218012638087_HFN-R1_met.fits;2.8995;26475.6;13.7349;0.341333
20171218012642866_HFN-R1_met.fits;3.32358;26510.7;7.47759;0.341333
20171218012554055_HFN-R1_snap.fits;4.29574;26507.8;3.81748;0
20171218012703346_HFN-R1_met.fits;4.33425;26499;18.2971;0.170667
20171218012705735_HFN-R1_met.fits;3.51803;26490.2;39.5009;0.341333
20171218012733725_HFN-R1_met.fits;3.9964;26513.7;8.07527;1.36533
20171218012749597_HFN-R1_met.fits;3.20668;26480;8.29867;0.170667
20171218012654130_HFN-R1_snap.fits;3.00785;26469.7;2.88936;0
20171218012752498_HFN-R1_met.fits;3.64115;26504.9;9.3245;0.170667
20171218012755058_HFN-R1_met.fits;4.08241;26494.6;10.2348;0.170667
20171218012805469_HFN-R1_met.fits;3.38872;26496.1;15.7245;0.170667
20171218012844381_HFN-R1_met.fits;3.44104;26528.3;52.6323;1.36533
20171218012754205_HFN-R1_snap.fits;3.48547;26537.1;3.59842;0
20171218012943090_HFN-R1_met.fits;4.20997;26490.2;10.2347;0.170667
20171218012947186_HFN-R1_met.fits;3.31333;26528.3;14.0843;0.341333
20171218012854279_HFN-R1_snap.fits;4.0088;26513.7;3.59976;0
20171218012952306_HFN-R1_met.fits;3.72633;26480;18.2628;0.170667
20171218013012445_HFN-R1_met.fits;3.70542;26499;23.5562;2.048
20171218013016711_HFN-R1_met.fits;3.61845;26535.6;52.6909;0.682667
20171218013019954_HFN-R1_met.fits;3.79152;26509.3;7.73549;0.170667
20171218013025415_HFN-R1_met.fits;3.03112;26513.7;7.49043;0.170667
20171218013049650_HFN-R1_met.fits;4.04114;26512.2;14.3491;0.341333
20171218012954354_HFN-R1_snap.fits;3.47787;26455.1;3.25159;0
20171218013111837_HFN-R1_met.fits;3.5266;26497.6;8.32847;0.341333
20171218013124637_HFN-R1_met.fits;4.25556;26494.6;10.1964;0.170667
20171218013146311_HFN-R1_met.fits;3.94357;26491.7;12.8385;0.512
20171218013054429_HFN-R1_snap.fits;3.34485;26507.8;2.44422;0
20171218013200989_HFN-R1_met.fits;3.28264;26499;6.66156;0.170667
20171218013211741_HFN-R1_met.fits;3.99933;26487.3;9.52267;0.170667
20171218013154503_HFN-R1_snap.fits;3.31455;26490.2;3.34771;0
20171218013252189_HFN-R1_met.fits;3.46338;26523.9;7.83621;0.170667
20171218013345095_HFN-R1_met.fits;3.4333;26478.5;7.43557;0.170667
20171218013254578_HFN-R1_snap.fits;4.29585;26460.9;3.25151;0
20171218013422813_HFN-R1_met.fits;2.99023;26500.5;15.4774;0.170667
20171218013443975_HFN-R1_met.fits;3.61799;26529.8;9.01279;0.170667
20171218013354653_HFN-R1_snap.fits;3.86671;26482.9;2.31115;0
20171218013457287_HFN-R1_met.fits;4.24409;26509.3;12.509;0.170667
20171218013540466_HFN-R1_met.fits;3.82716;26488.8;9.3799;0.170667
20171218013551389_HFN-R1_met.fits;3.92191;26497.6;8.30186;0.341333
20171218013454727_HFN-R1_snap.fits;3.98639;26488.8;3.91531;0
20171218013554461_HFN-R1_met.fits;3.50543;26500.5;25.4177;0.341333
20171218013645149_HFN-R1_met.fits;4.33391;26504.9;11.9335;0.170667
20171218013554802_HFN-R1_snap.fits;3.43654;26456.5;3.42356;0
20171218013718429_HFN-R1_met.fits;3.90033;26500.5;10.4897;0.341333
20171218013654877_HFN-R1_snap.fits;3.06596;26523.9;2.59253;0
20171218013807410_HFN-R1_met.fits;3.35433;26528.3;22.2045;0.170667
20171218013816455_HFN-R1_met.fits;3.38749;26503.4;10.4335;0.170667
20171218013829426_HFN-R1_met.fits;3.61507;26503.4;13.4065;0.341333
20171218013754951_HFN-R1_snap.fits;3.65329;26504.9;3.55197;0
20171218013933938_HFN-R1_met.fits;3.85545;26491.7;8.94065;0.341333
20171218013855026_HFN-R1_snap.fits;3.81587;26543;2.51772;0
20171218014008583_HFN-R1_met.fits;3.41021;26509.3;10.965;0.170667
20171218014010631_HFN-R1_met.fits;3.85461;26497.6;29.9524;0.512
20171218014035719_HFN-R1_met.fits;4.82011;26497.6;9.90988;0.170667
20171218013955101_HFN-R1_snap.fits;4.42959;26500.5;3.87629;0
20171218014053810_HFN-R1_met.fits;3.34415;26475.6;18.5342;0.341333
20171218014055175_HFN-R1_snap.fits;4.17536;26540;3.23167;0
20171218014200029_HFN-R1_met.fits;3.9133;26485.8;27.8994;0.341333
20171218014218290_HFN-R1_met.fits;3.32517;26450.7;8.72272;0.682667
20171218014224434_HFN-R1_met.fits;3.73012;26481.4;13.9029;0.170667
20171218014155250_HFN-R1_snap.fits;3.58365;26504.9;29.7035;0
20171218014252253_HFN-R1_met.fits;3.24635;26491.7;14.951;2.90133
20171218014318877_HFN-R1_met.fits;3.35262;26503.4;20.7072;0.512
20171218014326727_HFN-R1_met.fits;3.77721;26491.7;10.5996;2.048
20171218014255325_HFN-R1_snap.fits;3.56988;26466.8;3.51443;0
20171218014405127_HFN-R1_met.fits;3.78831;26500.5;21.5196;0.682667
20171218014410589_HFN-R1_met.fits;4.65998;26503.4;10.0504;0.170667
20171218014417074_HFN-R1_met.fits;3.40841;26484.4;32.085;0.341333
20171218014423047_HFN-R1_met.fits;4.02616;26485.8;10.7045;0.170667
20171218014446770_HFN-R1_met.fits;3.55726;26516.6;7.63843;0.341333
20171218014355399_HFN-R1_snap.fits;3.94008;26499;3.73383;0
20171218014525341_HFN-R1_met.fits;3.6551;26490.2;24.2663;0.341333
20171218014544455_HFN-R1_met.fits;4.05975;26494.6;55.6376;0.341333
20171218014455474_HFN-R1_snap.fits;3.41304;26534.2;3.45801;0
20171218014610397_HFN-R1_met.fits;3.51909;26485.8;7.64554;0.341333
20171218014623026_HFN-R1_met.fits;3.00781;26503.4;9.9026;0.341333
20171218014555549_HFN-R1_snap.fits;3.22681;26482.9;7.08522;0
20171218014654941_HFN-R1_met.fits;3.22681;26482.9;7.08522;0.512
20171218014703133_HFN-R1_met.fits;3.83041;26497.6;8.31499;0.170667
20171218014719175_HFN-R1_met.fits;3.4033;26500.5;8.41526;0.170667
20171218014727367_HFN-R1_met.fits;3.02891;26493.2;13.7086;3.584
20171218014733341_HFN-R1_met.fits;3.52104;26494.6;13.7179;0.341333
20171218014748359_HFN-R1_met.fits;3.63866;26519.5;7.75861;0.170667
20171218014655623_HFN-R1_snap.fits;4.0163;26458;3.25392;0
20171218014753821_HFN-R1_met.fits;3.89399;26506.3;23.0919;0.341333
20171218014800818_HFN-R1_met.fits;3.69225;26500.5;14.0509;0.170667
20171218014812935_HFN-R1_met.fits;3.31601;26499;6.80316;0.170667
20171218014818909_HFN-R1_met.fits;3.11025;26494.6;13.412;0.341333
20171218014821639_HFN-R1_met.fits;3.31906;26494.6;10.2066;0.170667
20171218014824711_HFN-R1_met.fits;3.27102;26496.1;13.3685;0.512
20171218014835805_HFN-R1_met.fits;3.9707;26487.3;15.3399;0.341333
20171218014851165_HFN-R1_met.fits;3.40739;26506.3;7.59706;0.170667
20171218014755698_HFN-R1_snap.fits;4.72798;26531.2;3.69783;0
20171218014923421_HFN-R1_met.fits;3.42354;26547.4;10.4281;0.170667
20171218014936391_HFN-R1_met.fits;3.89687;26496.1;17.2033;0.341333
20171218014949703_HFN-R1_met.fits;4.70138;26453.6;17.027;0.170667
20171218014855773_HFN-R1_snap.fits;4.43275;26535.6;3.90084;0
20171218015014109_HFN-R1_met.fits;3.92721;26496.1;10.1148;2.21867
20171218014955847_HFN-R1_snap.fits;3.91608;26463.9;3.48162;0
20171218015100701_HFN-R1_met.fits;3.58554;26491.7;41.2113;0.512
20171218015123058_HFN-R1_met.fits;4.19697;26499;27.2987;0.341333
20171218015141831_HFN-R1_met.fits;4.03682;26484.4;13.7618;0.170667
20171218015055922_HFN-R1_snap.fits;3.58133;26504.9;3.24507;0
20171218015206749_HFN-R1_met.fits;4.40796;26507.8;63.4407;0.512
20171218015234738_HFN-R1_met.fits;4.21746;26497.6;12.7845;0.170667
20171218015155997_HFN-R1_snap.fits;3.6736;26534.2;2.99029;0
20171218015304946_HFN-R1_met.fits;3.38726;26499;10.6694;2.38933
20171218015347271_HFN-R1_met.fits;3.50055;26490.2;9.39019;0.682667
20171218015256071_HFN-R1_snap.fits;3.11388;26480;3.52884;0
20171218015421575_HFN-R1_met.fits;3.00213;26480;38.056;0.341333
20171218015438813_HFN-R1_met.fits;3.50547;26509.3;8.90971;0.341333
20171218015452637_HFN-R1_met.fits;3.74113;26497.6;15.964;0.170667
20171218015356146_HFN-R1_snap.fits;3.37571;26515.1;3.59078;0
20171218015455026_HFN-R1_met.fits;4.21187;26519.5;27.1087;0.341333
20171218015500487_HFN-R1_met.fits;4.12429;26493.2;16.4324;0.341333
20171218015509533_HFN-R1_met.fits;3.73419;26504.9;7.74255;0.341333
20171218015541106_HFN-R1_met.fits;3.38423;26518.1;22.6892;1.87733
20171218015547421_HFN-R1_met.fits;3.84547;26482.9;11.9888;0.170667
20171218015456221_HFN-R1_snap.fits;3.8626;26529.8;3.81669;0
20171218015552711_HFN-R1_met.fits;3.87549;26500.5;8.53898;2.21867
20171218015610119_HFN-R1_met.fits;3.66236;26538.6;8.55432;0.170667
20171218015612850_HFN-R1_met.fits;3.61484;26494.6;7.31591;0.170667
20171218015639645_HFN-R1_met.fits;4.17226;26503.4;92.4545;0.341333
20171218015642546_HFN-R1_met.fits;3.46974;26504.9;10.8058;0.341333
20171218015653298_HFN-R1_met.fits;3.86766;26499;7.98233;0.512
20171218015556295_HFN-R1_snap.fits;3.70626;26544.4;3.09357;0
20171218015705074_HFN-R1_met.fits;3.6923;26503.4;9.28782;0.170667
20171218015726407_HFN-R1_met.fits;3.54545;26502;7.26743;0.170667
20171218015738013_HFN-R1_met.fits;3.63797;26506.3;7.91157;1.024
20171218015656370_HFN-R1_snap.fits;3.84779;26493.2;3.86117;0
20171218015803954_HFN-R1_met.fits;3.71955;26494.6;13.4317;0.341333
20171218015813341_HFN-R1_met.fits;3.61973;26494.6;8.31454;0.170667
20171218015827506_HFN-R1_met.fits;3.62569;26499;8.45349;0.170667
20171218015835015_HFN-R1_met.fits;3.85577;26509.3;11.1189;0.853333
20171218015847474_HFN-R1_met.fits;3.99001;26507.8;11.9657;0.170667
20171218015852935_HFN-R1_met.fits;3.69476;26502;12.9337;0.170667
20171218015756445_HFN-R1_snap.fits;2.99882;26518.1;3.30019;0
20171218015904029_HFN-R1_met.fits;3.32925;26500.5;16.0841;0.341333
20171218015913586_HFN-R1_met.fits;3.14043;26449.2;15.3527;0.341333
20171218015942429_HFN-R1_met.fits;4.79799;26493.2;114.853;0.512
20171218015856519_HFN-R1_snap.fits;3.33689;26499;3.55363;0
20171218015958642_HFN-R1_met.fits;4.08479;26502;18.1112;1.19467
20171218020005981_HFN-R1_met.fits;4.06022;26494.6;12.2242;0.853333
20171218015956594_HFN-R1_snap.fits;4.227;26528.3;3.49154;0
