# file name; noise; peak f.; mag.; duration
20171218100058546_HFN-R1_met.fits;3.90959;26496.1;13.6875;0.170667
20171218100114077_HFN-R1_met.fits;4.03908;26500.5;10.0303;0.341333
20171218100032434_HFN-R1_snap.fits;3.84979;26459.5;3.72971;0
20171218100133021_HFN-R1_met.fits;3.58982;26493.2;10.7438;0.170667
20171218100132509_HFN-R1_snap.fits;4.24374;26480;3.31844;0
20171218100235143_HFN-R1_met.fits;4.19773;26500.5;9.58272;0.341333
20171218100244018_HFN-R1_met.fits;4.15312;26515.1;13.6642;0.170667
20171218100311325_HFN-R1_met.fits;3.29993;26507.8;9.91098;0.170667
20171218100232583_HFN-R1_snap.fits;4.1987;26513.7;15.3178;0
20171218100331293_HFN-R1_met.fits;3.56027;26547.4;15.4937;1.024
20171218100339997_HFN-R1_met.fits;3.83945;26541.5;9.70386;0.341333
20171218100349725_HFN-R1_met.fits;3.62444;26506.3;8.43028;0.170667
20171218100402866_HFN-R1_met.fits;3.68105;26496.1;8.19565;0.341333
20171218100407815_HFN-R1_met.fits;4.42093;26480;31.4443;1.19467
20171218100416178_HFN-R1_met.fits;3.78017;26491.7;7.81596;0.341333
20171218100421810_HFN-R1_met.fits;3.70939;26482.9;10.5251;1.19467
20171218100332658_HFN-R1_snap.fits;4.28543;26516.6;4.12994;0
20171218100432733_HFN-R1_snap.fits;2.97556;26462.4;3.61858;0
20171218100532807_HFN-R1_snap.fits;3.96591;26485.8;4.79881;0
20171218100632882_HFN-R1_snap.fits;3.67795;26471.2;3.41808;0
20171218100737223_HFN-R1_met.fits;3.68522;26494.6;10.0386;1.87733
20171218100819890_HFN-R1_met.fits;4.50173;26474.1;12.2729;0.170667
20171218100732957_HFN-R1_snap.fits;4.04062;26462.4;3.21953;0
20171218100840370_HFN-R1_met.fits;4.06533;26494.6;8.76708;0.170667
20171218100843783_HFN-R1_met.fits;3.36241;26521;9.66271;2.048
20171218100852829_HFN-R1_met.fits;5.79471;26488.8;21.2774;0.170667
20171218100833031_HFN-R1_snap.fits;4.24394;26485.8;12.3123;0
20171218100932423_HFN-R1_met.fits;4.24394;26485.8;12.3123;0.682667
20171218100954951_HFN-R1_met.fits;3.90514;26507.8;9.71033;0.341333
20171218101010311_HFN-R1_met.fits;4.49754;26543;29.6618;0.341333
20171218101019527_HFN-R1_met.fits;4.34423;26472.7;10.3225;0.170667
20171218101023453_HFN-R1_met.fits;4.11129;26503.4;10.1207;0.170667
20171218100933106_HFN-R1_snap.fits;3.82444;26491.7;3.85023;0
20171218101030791_HFN-R1_met.fits;4.27094;26500.5;9.42209;1.19467
20171218101049906_HFN-R1_met.fits;3.56033;26499;7.26558;7.50933
20171218101033181_HFN-R1_snap.fits;4.22285;26538.6;3.41594;0
20171218101148103_HFN-R1_met.fits;4.08178;26491.7;22.4774;0.512
20171218101151346_HFN-R1_met.fits;4.37972;26510.7;13.5378;1.87733
20171218101211143_HFN-R1_met.fits;4.18739;26504.9;9.11161;0.512
20171218101217458_HFN-R1_met.fits;5.16475;26485.8;10.3795;0.341333
20171218101229063_HFN-R1_met.fits;3.8159;26500.5;11.564;0.512
20171218101133255_HFN-R1_snap.fits;3.78942;26466.8;3.61922;0
20171218101233330_HFN-R1_snap.fits;4.47253;26504.9;3.87834;0
20171218101400541_HFN-R1_met.fits;4.80306;26496.1;18.3597;0.170667
20171218101420338_HFN-R1_met.fits;4.33371;26509.3;15.2391;0.341333
20171218101426141_HFN-R1_met.fits;4.40057;26507.8;14.3489;0.170667
20171218101333405_HFN-R1_snap.fits;4.09316;26466.8;3.765;0
20171218101434333_HFN-R1_met.fits;3.50669;26543;8.77212;0.170667
20171218101443037_HFN-R1_met.fits;3.99049;26488.8;12.0946;0.170667
20171218101445767_HFN-R1_met.fits;4.13894;26507.8;14.2348;0.341333
20171218101509490_HFN-R1_met.fits;4.20256;26503.4;13.5426;0.341333
20171218101515634_HFN-R1_met.fits;3.92266;26506.3;11.3886;0.512
20171218101519389_HFN-R1_met.fits;3.88444;26522.5;9.80432;0.170667
20171218101433479_HFN-R1_snap.fits;4.02692;26515.1;3.44265;0
20171218101534407_HFN-R1_met.fits;4.6334;26490.2;13.4291;0.341333
20171218101547719_HFN-R1_met.fits;4.19012;26500.5;12.047;0.512
20171218101550450_HFN-R1_met.fits;4.71476;26509.3;15.1119;0.170667
20171218101614685_HFN-R1_met.fits;4.21523;26506.3;9.92102;0.170667
20171218101533554_HFN-R1_snap.fits;3.9679;26531.2;3.47068;0
20171218101644210_HFN-R1_met.fits;4.19864;26516.6;8.94622;0.512
20171218101647794_HFN-R1_met.fits;4.03852;26513.7;8.60532;0.170667
20171218101651719_HFN-R1_met.fits;4.29784;26526.9;13.306;0.170667
20171218101633629_HFN-R1_snap.fits;3.93406;26478.5;3.38803;0
20171218101738141_HFN-R1_met.fits;4.06565;26503.4;10.6389;0.341333
20171218101757426_HFN-R1_met.fits;3.49541;26504.9;7.41176;0.170667
20171218101813810_HFN-R1_met.fits;3.95356;26509.3;9.9408;0.170667
20171218101821490_HFN-R1_met.fits;3.36389;26519.5;10.8924;0.341333
20171218101733703_HFN-R1_snap.fits;4.10728;26523.9;3.7041;0
20171218101835143_HFN-R1_met.fits;4.68103;26485.8;20.1663;0.341333
20171218101905693_HFN-R1_met.fits;4.12932;26540;10.1148;0.512
20171218101912861_HFN-R1_met.fits;3.56015;26507.8;8.76933;0.341333
20171218101925661_HFN-R1_met.fits;4.13704;26525.4;14.7589;0.512
20171218101928050_HFN-R1_met.fits;3.82115;26525.4;8.80798;0.170667
20171218101833778_HFN-R1_snap.fits;3.66952;26487.3;2.92892;0
20171218101949554_HFN-R1_met.fits;4.26347;26525.4;16.7048;0.341333
20171218101933853_HFN-R1_snap.fits;4.1615;26487.3;3.37507;0
20171218102057309_HFN-R1_met.fits;4.44876;26502;11.0796;0.853333
20171218102117789_HFN-R1_met.fits;4.03528;26481.4;14.8715;0.170667
20171218102033927_HFN-R1_snap.fits;4.00715;26478.5;3.75535;0
20171218102132295_HFN-R1_met.fits;3.81497;26487.3;11.2341;0.341333
20171218102146461_HFN-R1_met.fits;4.0831;26507.8;27.5762;0.170667
20171218102151922_HFN-R1_met.fits;4.43771;26494.6;9.18151;1.024
20171218102211207_HFN-R1_met.fits;3.89761;26497.6;18.9458;0.341333
20171218102214791_HFN-R1_met.fits;4.18852;26502;10.9172;0.341333
20171218102134002_HFN-R1_snap.fits;3.85961;26519.5;3.66733;0
20171218102235613_HFN-R1_met.fits;3.73254;26496.1;19.5096;0.512
20171218102245170_HFN-R1_met.fits;3.97844;26490.2;8.66283;0.341333
20171218102330738_HFN-R1_met.fits;4.05043;26509.3;12.9365;0.170667
20171218102234077_HFN-R1_snap.fits;4.08646;26544.4;3.96027;0
20171218102352242_HFN-R1_met.fits;3.24638;26493.2;15.4422;0.170667
20171218102356167_HFN-R1_met.fits;3.78438;26506.3;8.76734;0.170667
20171218102401629_HFN-R1_met.fits;3.79679;26513.7;10.2818;0.170667
20171218102409479_HFN-R1_met.fits;3.90829;26491.7;8.24764;1.70667
20171218102334151_HFN-R1_snap.fits;3.64439;26466.8;4.35686;0
20171218102437810_HFN-R1_met.fits;3.51405;26506.3;10.702;0.170667
20171218102456242_HFN-R1_met.fits;3.56703;26494.6;8.57333;3.072
20171218102434226_HFN-R1_snap.fits;4.10653;26466.8;3.42181;0
20171218102558877_HFN-R1_met.fits;4.3817;26485.8;27.3038;0.341333
20171218102534301_HFN-R1_snap.fits;3.57398;26496.1;3.40745;0
20171218102647175_HFN-R1_met.fits;4.62161;26506.3;17.2003;0.341333
20171218102701170_HFN-R1_met.fits;3.77222;26503.4;50.3267;0.341333
20171218102720967_HFN-R1_met.fits;3.57826;26506.3;9.00723;0.170667
20171218102634375_HFN-R1_snap.fits;4.24895;26515.1;4.27861;0
20171218102734109_HFN-R1_met.fits;3.83694;26502;12.712;0.341333
20171218102804829_HFN-R1_met.fits;4.06785;26496.1;17.2775;0.341333
20171218102820189_HFN-R1_met.fits;3.68278;26547.4;9.75443;0.170667
20171218102734450_HFN-R1_snap.fits;3.65025;26456.5;4.60024;0
20171218102834013_HFN-R1_met.fits;3.88228;26507.8;8.00097;0.170667
20171218102901831_HFN-R1_met.fits;3.42102;26509.3;6.9046;0.170667
20171218102904221_HFN-R1_met.fits;4.29366;26482.9;10.8051;0.853333
20171218102917874_HFN-R1_met.fits;3.24564;26487.3;16.8068;0.512
20171218102834525_HFN-R1_snap.fits;3.79942;26528.3;3.64983;0
20171218102943986_HFN-R1_met.fits;4.16938;26515.1;15.741;0.853333
20171218103009415_HFN-R1_met.fits;4.33448;26482.9;19.1804;0.853333
20171218103017095_HFN-R1_met.fits;4.20176;26496.1;22.5706;0.341333
20171218103021362_HFN-R1_met.fits;3.93907;26493.2;12.6011;0.512
20171218102934599_HFN-R1_snap.fits;4.84751;26497.6;4.0948;0
20171218103053277_HFN-R1_met.fits;4.23217;26507.8;16.0203;0.170667
20171218103110685_HFN-R1_met.fits;3.83673;26510.7;8.60649;0.170667
20171218103113927_HFN-R1_met.fits;4.37108;26497.6;14.4002;0.341333
20171218103034674_HFN-R1_snap.fits;3.75181;26456.5;3.35104;0
20171218103154546_HFN-R1_met.fits;3.83192;26510.7;16.1469;0.341333
20171218103206493_HFN-R1_met.fits;4.2071;26507.8;59.1966;0.512
20171218103217245_HFN-R1_met.fits;4.63678;26471.2;26.9379;0.341333
20171218103134749_HFN-R1_snap.fits;4.49224;26526.9;3.27159;0
20171218103318685_HFN-R1_met.fits;4.15466;26510.7;14.4152;0.170667
20171218103234823_HFN-R1_snap.fits;3.76835;26471.2;3.83632;0
20171218103345309_HFN-R1_met.fits;4.72264;26513.7;84.5899;0.512
20171218103402887_HFN-R1_met.fits;3.93721;26490.2;9.11077;0.170667
20171218103407154_HFN-R1_met.fits;3.83283;26494.6;7.75884;0.170667
20171218103334898_HFN-R1_snap.fits;3.47577;26468.3;3.41171;0
20171218103442653_HFN-R1_met.fits;4.42993;26526.9;13.9294;0.170667
20171218103513714_HFN-R1_met.fits;3.52801;26482.9;11.4433;0.341333
20171218103434973_HFN-R1_snap.fits;4.15767;26499;2.89854;0
20171218103529757_HFN-R1_met.fits;4.56308;26485.8;14.5578;3.75467
20171218103536583_HFN-R1_met.fits;4.01954;26490.2;41.9675;0.682667
20171218103554162_HFN-R1_met.fits;3.86406;26504.9;10.106;0.170667
20171218103617031_HFN-R1_met.fits;4.26499;26494.6;12.0249;0.170667
20171218103535047_HFN-R1_snap.fits;4.21614;26482.9;3.17726;0
20171218103633586_HFN-R1_met.fits;4.3667;26494.6;9.17232;0.170667
20171218103643655_HFN-R1_met.fits;4.1836;26519.5;10.0567;0.170667
20171218103659527_HFN-R1_met.fits;3.99094;26475.6;10.4485;0.341333
20171218103711815_HFN-R1_met.fits;4.63637;26484.4;11.6385;0.170667
20171218103635122_HFN-R1_snap.fits;4.11805;26497.6;3.06999;0
20171218103738951_HFN-R1_met.fits;4.21645;26474.1;9.49527;0.170667
20171218103745266_HFN-R1_met.fits;4.40689;26482.9;17.1906;0.170667
20171218103803357_HFN-R1_met.fits;3.51298;26490.2;8.55225;0.512
20171218103808477_HFN-R1_met.fits;3.33361;26523.9;9.6994;0.170667
20171218103735197_HFN-R1_snap.fits;4.1325;26488.8;2.49369;0
20171218103835613_HFN-R1_met.fits;3.55785;26494.6;10.3113;0.170667
20171218103906333_HFN-R1_met.fits;3.35822;26474.1;9.26742;0.170667
20171218103835271_HFN-R1_snap.fits;4.2344;26491.7;3.58461;0
20171218103948658_HFN-R1_met.fits;3.95464;26502;60.607;0.682667
20171218103955997_HFN-R1_met.fits;4.60736;26484.4;10.5551;0.341333
20171218104010333_HFN-R1_met.fits;3.81274;26493.2;9.11245;0.170667
20171218103935346_HFN-R1_snap.fits;4.29768;26521;3.48384;0
20171218104038151_HFN-R1_met.fits;3.69698;26513.7;15.4247;0.341333
20171218104102045_HFN-R1_met.fits;4.1431;26499;81.1578;0.341333
20171218104109725_HFN-R1_met.fits;3.78725;26481.4;7.76796;1.024
20171218104123037_HFN-R1_met.fits;4.10303;26475.6;14.9789;0.170667
20171218104125426_HFN-R1_met.fits;4.03617;26509.3;11.3458;0.170667
20171218104035421_HFN-R1_snap.fits;4.2421;26504.9;3.89093;0
20171218104146930_HFN-R1_met.fits;4.21752;26475.6;21.1569;0.341333
20171218104222258_HFN-R1_met.fits;4.10541;26475.6;12.9245;0.170667
20171218104135495_HFN-R1_snap.fits;4.51143;26518.1;3.10493;0
20171218104254685_HFN-R1_met.fits;3.90272;26478.5;10.4617;0.170667
20171218104258269_HFN-R1_met.fits;4.59662;26521;16.9985;0.170667
20171218104305266_HFN-R1_met.fits;3.915;26519.5;8.7711;0.170667
20171218104314823_HFN-R1_met.fits;4.42503;26502;17.3445;0.341333
20171218104325405_HFN-R1_met.fits;3.91645;26518.1;9.36389;0.170667
20171218104235570_HFN-R1_snap.fits;3.51717;26510.7;3.22577;0
20171218104350493_HFN-R1_met.fits;3.67629;26481.4;31.0017;0.341333
20171218104359538_HFN-R1_met.fits;3.43764;26519.5;16.3079;2.21867
20171218104335645_HFN-R1_snap.fits;3.74851;26487.3;4.11653;0
20171218104439645_HFN-R1_met.fits;4.18918;26481.4;12.2468;0.170667
20171218104449373_HFN-R1_met.fits;4.26332;26484.4;11.5629;0.341333
20171218104435719_HFN-R1_snap.fits;4.83282;26502;2.95271;0
20171218104548935_HFN-R1_met.fits;3.60898;26482.9;12.702;0.170667
20171218104553543_HFN-R1_met.fits;3.82611;26496.1;24.7856;0.341333
20171218104632455_HFN-R1_met.fits;4.07754;26496.1;10.6521;0.341333
20171218104535794_HFN-R1_snap.fits;4.53111;26478.5;3.50763;0
20171218104642354_HFN-R1_met.fits;4.39246;26497.6;20.081;0.341333
20171218104710343_HFN-R1_met.fits;3.61385;26497.6;10.2148;0.170667
20171218104719047_HFN-R1_met.fits;4.03693;26488.8;12.4456;0.170667
20171218104728605_HFN-R1_met.fits;3.66158;26522.5;35.1746;0.341333
20171218104731506_HFN-R1_met.fits;4.26234;26494.6;38.6102;0.341333
20171218104635869_HFN-R1_snap.fits;4.13009;26452.1;4.23582;0
20171218104751133_HFN-R1_met.fits;3.67628;26482.9;15.0385;1.36533
20171218104819634_HFN-R1_met.fits;3.9583;26500.5;8.24829;0.341333
20171218104823389_HFN-R1_met.fits;4.05931;26515.1;8.41053;0.341333
20171218104735943_HFN-R1_snap.fits;3.20754;26452.1;3.49126;0
20171218104854450_HFN-R1_met.fits;3.68227;26510.7;13.6277;0.341333
20171218104914418_HFN-R1_met.fits;3.57249;26490.2;8.85623;0.170667
20171218104836018_HFN-R1_snap.fits;3.89716;26499;3.19261;0
20171218104957597_HFN-R1_met.fits;3.99381;26515.1;35.539;0.341333
20171218105002717_HFN-R1_met.fits;3.88842;26465.3;8.39897;0.170667
20171218104936093_HFN-R1_snap.fits;3.53215;26468.3;3.2083;0
20171218105044018_HFN-R1_met.fits;4.82998;26453.6;9.72284;0.341333
20171218105109447_HFN-R1_met.fits;4.44975;26484.4;11.7736;0.170667
20171218105036167_HFN-R1_snap.fits;4.11432;26485.8;2.97962;0
20171218105145799_HFN-R1_met.fits;4.82722;26499;46.773;0.341333
20171218105200647_HFN-R1_met.fits;4.48225;26478.5;12.3064;0.170667
20171218105222151_HFN-R1_met.fits;3.4346;26484.4;8.05027;0.170667
20171218105136242_HFN-R1_snap.fits;4.19371;26544.4;3.33342;0
20171218105315229_HFN-R1_met.fits;3.40259;26482.9;20.3563;0.341333
20171218105236317_HFN-R1_snap.fits;4.13198;26452.1;4.11506;0
20171218105334173_HFN-R1_met.fits;3.30229;26507.8;8.08201;0.170667
20171218105342877_HFN-R1_met.fits;4.10408;26485.8;20.4842;0.341333
20171218105346119_HFN-R1_met.fits;4.23372;26474.1;17.05;0.170667
20171218105349703_HFN-R1_met.fits;3.45841;26545.9;8.21574;0.170667
20171218105411207_HFN-R1_met.fits;4.46126;26515.1;27.8414;0.341333
20171218105423325_HFN-R1_met.fits;3.8253;26522.5;11.2584;0.341333
20171218105336391_HFN-R1_snap.fits;4.13807;26459.5;3.50579;0
20171218105436466_HFN-R1_snap.fits;3.99231;26538.6;3.73341;0
20171218105550023_HFN-R1_met.fits;3.95079;26522.5;11.6744;0.341333
20171218105605554_HFN-R1_met.fits;4.02482;26499;8.37042;0.341333
20171218105536541_HFN-R1_snap.fits;4.2272;26488.8;4.01134;0
20171218105642418_HFN-R1_met.fits;3.3959;26497.6;12.2241;0.682667
20171218105720989_HFN-R1_met.fits;3.96166;26509.3;11.1145;0.341333
20171218105636615_HFN-R1_snap.fits;3.63127;26510.7;4.71634;0
20171218105756999_HFN-R1_met.fits;3.57456;26502;8.13354;0.512
20171218105813554_HFN-R1_met.fits;3.83384;26526.9;76.6888;0.341333
20171218105736690_HFN-R1_snap.fits;3.20933;26512.2;3.7907;0
20171218105909191_HFN-R1_met.fits;4.02934;26540;8.52504;0.170667
20171218105914311_HFN-R1_met.fits;3.5776;26482.9;20.4545;1.87733
20171218105836765_HFN-R1_snap.fits;3.6974;26523.9;4.5242;0
20171218105952882_HFN-R1_met.fits;5.06105;26488.8;15.5514;0.341333
20171218105936839_HFN-R1_snap.fits;4.02942;26497.6;4.10349;0
