# file name; noise; peak f.; mag.; duration
20171218160018013_HFN-R1_met.fits;4.30953;26500.5;9.34806;0.170667
20171218160047538_HFN-R1_met.fits;4.58711;26521;22.1588;0.512
20171218160050781_HFN-R1_met.fits;4.25128;26518.1;10.0023;1.536
20171218160105629_HFN-R1_met.fits;3.76904;26512.2;11.9202;0.170667
20171218160148466_HFN-R1_met.fits;3.63826;26507.8;12.8695;0.341333
20171218160059314_HFN-R1_snap.fits;3.64531;26507.8;3.75567;0
20171218160201778_HFN-R1_met.fits;3.60707;26499;34.6907;0.341333
20171218160208263_HFN-R1_met.fits;4.43429;26512.2;132.937;0.341333
20171218160233522_HFN-R1_met.fits;4.45246;26490.2;11.6893;0.341333
20171218160241885_HFN-R1_met.fits;5.58669;26506.3;12.8948;0.170667
20171218160159389_HFN-R1_snap.fits;4.6343;26522.5;4.00487;0
20171218160333767_HFN-R1_met.fits;4.87423;26499;37.1312;0.512
20171218160259463_HFN-R1_snap.fits;4.70958;26474.1;4.19273;0
20171218160401074_HFN-R1_met.fits;4.68529;26494.6;13.3909;0.170667
20171218160444082_HFN-R1_met.fits;4.38125;26503.4;10.8743;0.170667
20171218160359538_HFN-R1_snap.fits;4.02575;26529.8;3.54488;0
20171218160457565_HFN-R1_met.fits;4.98339;26494.6;30.161;0.341333
20171218160520775_HFN-R1_met.fits;4.82988;26504.9;11.8508;1.024
20171218160535965_HFN-R1_met.fits;4.70175;26496.1;11.8185;0.170667
20171218160459613_HFN-R1_snap.fits;4.55584;26455.1;4.17915;0
20171218160607538_HFN-R1_met.fits;5.03723;26504.9;23.0483;0.341333
20171218160614023_HFN-R1_met.fits;4.8229;26499;14.4651;0.341333
20171218160656349_HFN-R1_met.fits;4.68102;26481.4;9.91821;0.170667
20171218160559687_HFN-R1_snap.fits;4.71387;26531.2;3.89226;0
20171218160715975_HFN-R1_met.fits;5.2183;26500.5;41.1644;0.341333
20171218160659762_HFN-R1_snap.fits;5.14155;26463.9;3.63827;0
20171218160803250_HFN-R1_met.fits;4.32582;26513.7;11.3781;0.170667
20171218160834653_HFN-R1_met.fits;4.58094;26503.4;18.5344;0.341333
20171218160759837_HFN-R1_snap.fits;4.90536;26452.1;4.25839;0
20171218160858205_HFN-R1_met.fits;4.95935;26499;34.9395;0.512
20171218160907591_HFN-R1_met.fits;4.7647;26490.2;14.6719;2.38933
20171218160859911_HFN-R1_snap.fits;4.63598;26507.8;5.05303;0
20171218160959474_HFN-R1_met.fits;4.18968;26509.3;12.0989;0.341333
20171218161006642_HFN-R1_met.fits;4.17692;26484.4;8.9831;0.341333
20171218161034461_HFN-R1_met.fits;4.14549;26502;26.1153;0.341333
20171218161051869_HFN-R1_met.fits;4.27791;26510.7;14.5955;0.341333
20171218160959986_HFN-R1_snap.fits;4.76945;26545.9;4.7246;0
20171218161100061_HFN-R1_snap.fits;4.05116;26540;4.10679;0
20171218161216861_HFN-R1_met.fits;4.59586;26497.6;11.6098;0.170667
20171218161231026_HFN-R1_met.fits;4.73482;26518.1;11.5116;0.341333
20171218161233586_HFN-R1_met.fits;4.42373;26500.5;31.963;0.853333
20171218161250994_HFN-R1_met.fits;4.1293;26494.6;10.8294;0.512
20171218161200135_HFN-R1_snap.fits;3.80313;26485.8;4.52453;0
20171218161336050_HFN-R1_met.fits;4.2;26526.9;17.502;0.512
20171218161353458_HFN-R1_met.fits;4.51648;26500.5;21.15;0.341333
20171218161300210_HFN-R1_snap.fits;4.28399;26516.6;3.69906;0
20171218161409159_HFN-R1_met.fits;4.90899;26500.5;11.779;0.170667
20171218161414450_HFN-R1_met.fits;4.64783;26523.9;32.0588;0.341333
20171218161417010_HFN-R1_met.fits;4.45394;26510.7;14.2118;0.170667
20171218161400285_HFN-R1_snap.fits;4.91912;26518.1;3.52126;0
20171218161524935_HFN-R1_met.fits;4.70076;26503.4;14.3757;0.341333
20171218161500359_HFN-R1_snap.fits;4.19574;26460.9;3.3915;0
20171218161603847_HFN-R1_met.fits;4.11237;26503.4;8.94524;0.170667
20171218161608626_HFN-R1_met.fits;3.7048;26509.3;54.6204;0.682667
20171218161615282_HFN-R1_met.fits;4.82778;26502;13.6244;0.341333
20171218161600434_HFN-R1_snap.fits;4.87106;26534.2;2.95299;0
20171218161700509_HFN-R1_snap.fits;4.16006;26507.8;3.80629;0
20171218161830791_HFN-R1_met.fits;4.05411;26519.5;55.9585;0.341333
20171218161800583_HFN-R1_snap.fits;4.83819;26459.5;3.80435;0
20171218161903047_HFN-R1_met.fits;3.65906;26523.9;7.38436;0.170667
20171218161910557_HFN-R1_met.fits;4.79844;26500.5;10.5914;0.170667
20171218161922503_HFN-R1_met.fits;4.21719;26512.2;9.40143;0.170667
20171218161948103_HFN-R1_met.fits;4.72783;26521;27.2408;0.341333
20171218161953394_HFN-R1_met.fits;4.26209;26515.1;23.5599;0.341333
20171218161958002_HFN-R1_met.fits;5.25629;26512.2;10.669;0.170667
20171218161900658_HFN-R1_snap.fits;5.14644;26518.1;3.94925;0
20171218162027869_HFN-R1_met.fits;4.25406;26494.6;18.1308;0.341333
20171218162000733_HFN-R1_snap.fits;4.21298;26521;3.93;0
20171218162130845_HFN-R1_met.fits;4.12092;26494.6;19.7199;0.341333
20171218162100807_HFN-R1_snap.fits;3.84984;26458;3.63543;0
20171218162204637_HFN-R1_met.fits;3.60682;26506.3;8.76231;0.170667
20171218162231261_HFN-R1_met.fits;3.96205;26488.8;11.4855;0.341333
20171218162253959_HFN-R1_met.fits;4.11653;26509.3;9.64601;0.170667
20171218162200882_HFN-R1_snap.fits;4.08734;26538.6;3.52911;0
20171218162300957_HFN-R1_snap.fits;4.50927;26496.1;3.73012;0
20171218162446087_HFN-R1_met.fits;4.6806;26510.7;14.7934;0.170667
20171218162450183_HFN-R1_met.fits;4.55728;26513.7;15.5176;0.170667
20171218162401031_HFN-R1_snap.fits;4.75959;26491.7;4.11385;0
20171218162542749_HFN-R1_met.fits;3.84389;26507.8;14.7305;0.512
20171218162547698_HFN-R1_met.fits;4.48468;26535.6;9.83976;0.512
20171218162501106_HFN-R1_snap.fits;4.40564;26545.9;3.38685;0
20171218162646919_HFN-R1_met.fits;4.53399;26509.3;12.9213;0.341333
20171218162601181_HFN-R1_snap.fits;5.01649;26477.1;3.80811;0
20171218162716786_HFN-R1_met.fits;4.71707;26500.5;10.2286;0.170667
20171218162725149_HFN-R1_met.fits;4.96065;26513.7;33.1413;0.512
20171218162701255_HFN-R1_snap.fits;5.03399;26491.7;4.09617;0
20171218162819762_HFN-R1_met.fits;4.54972;26513.7;14.2554;0.341333
20171218162801330_HFN-R1_snap.fits;4.99884;26521;4.71326;0
20171218162902599_HFN-R1_met.fits;4.78463;26510.7;39.798;1.024
20171218162928541_HFN-R1_met.fits;3.77906;26504.9;9.39903;0.170667
20171218162901405_HFN-R1_snap.fits;4.28477;26503.4;5.39973;0
20171218162959773_HFN-R1_met.fits;4.55205;26528.3;10.4464;0.512
20171218163004210_HFN-R1_met.fits;4.93516;26506.3;14.2871;0.512
20171218163012914_HFN-R1_met.fits;3.89086;26518.1;8.10251;0.170667
20171218163001479_HFN-R1_snap.fits;4.44584;26478.5;3.44721;0
20171218163058653_HFN-R1_met.fits;4.21827;26503.4;8.91111;2.048
20171218163138759_HFN-R1_met.fits;3.57087;26506.3;7.68471;0.341333
20171218163155655_HFN-R1_met.fits;4.01101;26510.7;9.82092;0.170667
20171218163101554_HFN-R1_snap.fits;4.66982;26515.1;4.69127;0
20171218163206066_HFN-R1_met.fits;4.40891;26515.1;34.9725;0.682667
20171218163201629_HFN-R1_snap.fits;4.1667;26532.7;3.82534;0
20171218163327303_HFN-R1_met.fits;4.43606;26485.8;13.6581;0.341333
20171218163301703_HFN-R1_snap.fits;4.25581;26499;3.67592;0
20171218163427207_HFN-R1_met.fits;4.60238;26484.4;11.9649;0.341333
20171218163441885_HFN-R1_met.fits;3.75552;26487.3;7.9151;0.512
20171218163401778_HFN-R1_snap.fits;4.22485;26463.9;4.08883;0
20171218163516871_HFN-R1_met.fits;3.94691;26513.7;9.09428;0.170667
20171218163524551_HFN-R1_met.fits;3.67553;26503.4;28.1702;0.341333
20171218163541277_HFN-R1_met.fits;4.36938;26512.2;13.5667;0.682667
20171218163551517_HFN-R1_met.fits;4.12998;26497.6;13.6044;0.170667
20171218163554759_HFN-R1_met.fits;4.99245;26484.4;16.8547;0.170667
20171218163501853_HFN-R1_snap.fits;4.13065;26449.2;3.40217;0
20171218163604829_HFN-R1_met.fits;4.87349;26518.1;14.0828;0.341333
20171218163617629_HFN-R1_met.fits;3.83417;26496.1;13.7867;0.170667
20171218163601927_HFN-R1_snap.fits;4.51721;26544.4;3.07861;0
20171218163736989_HFN-R1_met.fits;5.9005;26491.7;14.8227;0.170667
20171218163752007_HFN-R1_met.fits;6.2513;26504.9;18.9374;0.170667
20171218163702002_HFN-R1_snap.fits;5.59313;26450.7;5.66053;0
20171218163831602_HFN-R1_met.fits;5.50163;26496.1;17.7;0.341333
20171218163802077_HFN-R1_snap.fits;5.51199;26522.5;6.24518;0
20171218163907613_HFN-R1_met.fits;6.79277;26512.2;19.4701;0.341333
20171218163930994_HFN-R1_met.fits;9.58478;26500.5;21.4324;0.170667
20171218163938503_HFN-R1_met.fits;7.61289;26510.7;20.4064;0.170667
20171218163902151_HFN-R1_snap.fits;4.81814;26523.9;4.37878;0
20171218164015879_HFN-R1_met.fits;5.31769;26500.5;14.1199;0.170667
20171218164002226_HFN-R1_snap.fits;5.38813;26526.9;4.81806;0
20171218164116637_HFN-R1_met.fits;5.14017;26510.7;22.6625;0.341333
20171218164135751_HFN-R1_met.fits;5.94827;26512.2;15.0709;0.170667
20171218164143431_HFN-R1_met.fits;5.76895;26538.6;29.2129;0.341333
20171218164102301_HFN-R1_snap.fits;6.01912;26502;5.23367;0
20171218164202375_HFN-R1_snap.fits;5.96216;26534.2;3.84034;0
20171218164302450_HFN-R1_snap.fits;7.27603;26538.6;7.9896;0
20171218164402525_HFN-R1_snap.fits;8.62266;26484.4;6.21898;0
20171218164532807_HFN-R1_met.fits;6.69283;26547.4;20.6471;0.341333
20171218164544071_HFN-R1_met.fits;8.6516;26544.4;44.8867;0.170667
20171218164502599_HFN-R1_snap.fits;12.6924;26502;12.8348;0
20171218164602674_HFN-R1_snap.fits;12.7014;26512.2;9.77928;0
20171218164724765_HFN-R1_met.fits;8.18432;26528.3;69.3022;0.341333
20171218164702749_HFN-R1_snap.fits;9.13812;26523.9;8.5608;0
20171218164851975_HFN-R1_met.fits;12.5206;26499;36.2021;0.341333
20171218164802823_HFN-R1_snap.fits;8.13415;26480;7.30549;0
20171218164902898_HFN-R1_snap.fits;8.77303;26475.6;9.42284;0
20171218165002973_HFN-R1_snap.fits;6.82257;26519.5;8.0956;0
20171218165115335_HFN-R1_met.fits;5.82637;26523.9;13.0927;1.536
20171218165125405_HFN-R1_met.fits;7.95601;26523.9;19.3818;0.170667
20171218165135133_HFN-R1_met.fits;7.41487;26515.1;15.7619;0.170667
20171218165103047_HFN-R1_snap.fits;7.35128;26466.8;5.61032;0
20171218165229234_HFN-R1_met.fits;6.77575;26518.1;40.3566;0.341333
20171218165203122_HFN-R1_snap.fits;7.98344;26449.2;5.27403;0
20171218165331186_HFN-R1_met.fits;6.91206;26537.1;56.6902;0.512
20171218165303197_HFN-R1_snap.fits;6.35899;26471.2;5.29485;0
20171218165403271_HFN-R1_snap.fits;6.22293;26537.1;7.07595;0
20171218165525703_HFN-R1_met.fits;6.0484;26512.2;14.028;0.341333
20171218165532871_HFN-R1_met.fits;6.56577;26515.1;14.2324;0.170667
20171218165545501_HFN-R1_met.fits;6.16042;26523.9;16.9931;0.170667
20171218165503346_HFN-R1_snap.fits;5.96391;26519.5;6.01549;0
20171218165603421_HFN-R1_snap.fits;7.12577;26529.8;6.76626;0
20171218165703495_HFN-R1_snap.fits;5.27177;26482.9;5.05534;0
20171218165856647_HFN-R1_met.fits;5.07944;26519.5;15.8558;0.170667
20171218165803570_HFN-R1_snap.fits;6.38683;26502;6.48445;0
20171218165948530_HFN-R1_met.fits;6.25259;26510.7;14.8652;0.170667
20171218165903645_HFN-R1_snap.fits;7.29138;26521;6.13801;0
