# file name; noise; peak f.; mag.; duration
20171218030013021_HFN-R1_met.fits;3.27106;26497.6;11.5562;0.170667
20171218030053127_HFN-R1_met.fits;3.3366;26488.8;12.8099;0.341333
20171218030001074_HFN-R1_snap.fits;3.92073;26506.3;2.99421;0
20171218030103197_HFN-R1_met.fits;3.35014;26516.6;31.8048;0.341333
20171218030109853_HFN-R1_met.fits;3.78299;26529.8;19.0215;0.341333
20171218030113949_HFN-R1_met.fits;3.81762;26455.1;11.1231;0.170667
20171218030130333_HFN-R1_met.fits;3.63783;26502;39.6047;0.341333
20171218030138183_HFN-R1_met.fits;3.67514;26502;9.53662;0.170667
20171218030152690_HFN-R1_met.fits;3.42902;26466.8;51.7258;0.341333
20171218030101149_HFN-R1_snap.fits;3.7846;26494.6;3.38111;0
20171218030213511_HFN-R1_met.fits;4.28583;26504.9;9.02717;2.73067
20171218030201223_HFN-R1_snap.fits;3.89043;26526.9;3.54103;0
20171218030301298_HFN-R1_met.fits;3.36291;26493.2;21.7073;0.341333
20171218030312562_HFN-R1_met.fits;3.93213;26532.7;20.1546;0.341333
20171218030339357_HFN-R1_met.fits;3.58677;26494.6;22.7363;0.341333
20171218030301298_HFN-R1_snap.fits;4.16853;26480;3.07495;0
20171218030412637_HFN-R1_met.fits;3.19857;26500.5;8.0076;0.170667
20171218030427826_HFN-R1_met.fits;3.32778;26504.9;10.0254;0.341333
20171218030401373_HFN-R1_snap.fits;3.59966;26535.6;3.25264;0
20171218030459741_HFN-R1_met.fits;3.69024;26466.8;7.96927;0.170667
20171218030518685_HFN-R1_met.fits;3.98252;26507.8;8.8653;0.512
20171218030523293_HFN-R1_met.fits;3.54219;26506.3;7.92899;0.170667
20171218030501447_HFN-R1_snap.fits;3.85688;26453.6;2.9268;0
20171218030600669_HFN-R1_met.fits;4.00932;26478.5;8.85268;1.19467
20171218030611250_HFN-R1_met.fits;3.18641;26494.6;8.07249;2.048
20171218030620637_HFN-R1_met.fits;3.22967;26497.6;8.01914;0.170667
20171218030628317_HFN-R1_met.fits;3.81494;26506.3;11.5869;0.341333
20171218030601522_HFN-R1_snap.fits;3.78499;26534.2;3.26127;0
20171218030701597_HFN-R1_snap.fits;4.14917;26519.5;3.81861;0
20171218030802866_HFN-R1_met.fits;3.71603;26499;7.63488;0.170667
20171218030821810_HFN-R1_met.fits;3.68818;26500.5;11.8306;0.341333
20171218030838194_HFN-R1_met.fits;4.28903;26507.8;11.5624;0.170667
20171218030846557_HFN-R1_met.fits;3.56386;26513.7;28.5143;0.512
20171218030849287_HFN-R1_met.fits;3.28989;26496.1;11.2927;0.170667
20171218030854066_HFN-R1_met.fits;4.44897;26488.8;17.9924;0.341333
20171218030801671_HFN-R1_snap.fits;3.87031;26490.2;2.83594;0
20171218030912327_HFN-R1_met.fits;4.22774;26497.6;14.2448;0.170667
20171218030916935_HFN-R1_met.fits;5.64614;26449.2;16.3652;0.170667
20171218030925298_HFN-R1_met.fits;4.9137;26471.2;10.9546;0.512
20171218030933490_HFN-R1_met.fits;3.11145;26485.8;19.2361;0.512
20171218030942365_HFN-R1_met.fits;3.99275;26500.5;10.5465;0.170667
20171218030957383_HFN-R1_met.fits;3.69101;26506.3;52.1525;0.512
20171218030901746_HFN-R1_snap.fits;3.18724;26455.1;4.64281;0
20171218031036637_HFN-R1_met.fits;4.14537;26503.4;18.6861;0.341333
20171218031040903_HFN-R1_met.fits;3.39293;26463.9;10.8811;0.512
20171218031001821_HFN-R1_snap.fits;4.54587;26534.2;3.20687;0
20171218031117255_HFN-R1_met.fits;3.40342;26475.6;11.6686;0.341333
20171218031124423_HFN-R1_met.fits;3.76639;26513.7;11.7846;0.170667
20171218031126471_HFN-R1_met.fits;3.40347;26538.6;7.64007;0.170667
20171218031101895_HFN-R1_snap.fits;4.46319;26503.4;3.63511;0
20171218031213063_HFN-R1_met.fits;3.76942;26503.4;8.35673;0.170667
20171218031221255_HFN-R1_met.fits;3.48592;26509.3;11.5283;3.24267
20171218031234738_HFN-R1_met.fits;3.52888;26491.7;13.7577;0.170667
20171218031254365_HFN-R1_met.fits;3.81746;26452.1;18.6889;0.170667
20171218031201970_HFN-R1_snap.fits;4.23949;26458;3.76875;0
20171218031302045_HFN-R1_snap.fits;4.10539;26543;3.87108;0
20171218031402119_HFN-R1_snap.fits;3.51589;26469.7;2.84454;0
20171218031526429_HFN-R1_met.fits;3.60327;26465.3;7.91186;0.170667
20171218031558002_HFN-R1_met.fits;3.85295;26493.2;9.73751;1.024
20171218031502194_HFN-R1_snap.fits;4.38785;26491.7;3.52122;0
20171218031602610_HFN-R1_met.fits;3.72747;26497.6;8.6026;0.170667
20171218031611826_HFN-R1_met.fits;3.43066;26484.4;11.8533;0.341333
20171218031628039_HFN-R1_met.fits;4.63963;26512.2;48.2176;0.341333
20171218031635549_HFN-R1_met.fits;4.1298;26503.4;8.92149;0.170667
20171218031602269_HFN-R1_snap.fits;4.26126;26523.9;2.89539;0
20171218031708146_HFN-R1_met.fits;4.63999;26462.4;17.3438;0.682667
20171218031711730_HFN-R1_met.fits;3.35993;26532.7;7.76503;0.170667
20171218031748423_HFN-R1_met.fits;3.05027;26475.6;9.3644;0.170667
20171218031702343_HFN-R1_snap.fits;3.40129;26488.8;3.37924;0
20171218031814706_HFN-R1_met.fits;3.75221;26506.3;26.89;0.341333
20171218031821191_HFN-R1_met.fits;3.99217;26513.7;9.82313;0.682667
20171218031828701_HFN-R1_met.fits;3.6801;26485.8;11.4934;0.341333
20171218031831090_HFN-R1_met.fits;3.86523;26485.8;8.47883;0.170667
20171218031839111_HFN-R1_met.fits;3.76965;26502;10.2859;0.341333
20171218031802418_HFN-R1_snap.fits;3.62466;26513.7;2.99044;0
20171218031902493_HFN-R1_snap.fits;3.40683;26502;4.30365;0
20171218032023730_HFN-R1_met.fits;3.49612;26449.2;10.4835;0.170667
20171218032037383_HFN-R1_met.fits;4.069;26515.1;12.992;0.170667
20171218032002567_HFN-R1_snap.fits;3.8582;26523.9;3.5369;0
20171218032103495_HFN-R1_met.fits;3.28028;26521;7.63307;0.170667
20171218032137287_HFN-R1_met.fits;3.5791;26487.3;8.6776;0.170667
20171218032149063_HFN-R1_met.fits;3.41767;26503.4;9.00216;0.170667
20171218032102642_HFN-R1_snap.fits;3.7577;26535.6;3.21411;0
20171218032213298_HFN-R1_met.fits;3.94046;26484.4;8.65348;0.341333
20171218032237191_HFN-R1_met.fits;3.98119;26503.4;8.52557;0.170667
20171218032239922_HFN-R1_met.fits;3.82961;26500.5;16.4403;0.682667
20171218032252893_HFN-R1_met.fits;3.81337;26485.8;10.5391;0.170667
20171218032258525_HFN-R1_met.fits;3.76257;26504.9;21.3255;0.341333
20171218032202717_HFN-R1_snap.fits;3.4674;26512.2;4.02181;0
20171218032304157_HFN-R1_met.fits;3.79254;26488.8;7.84122;0.170667
20171218032307399_HFN-R1_met.fits;3.56822;26532.7;11.4311;0.170667
20171218032310983_HFN-R1_met.fits;3.99848;26522.5;8.29529;0.170667
20171218032321053_HFN-R1_met.fits;3.50903;26509.3;11.3491;0.341333
20171218032330610_HFN-R1_met.fits;3.67248;26487.3;19.6341;0.341333
20171218032344263_HFN-R1_met.fits;3.54133;26515.1;7.66364;0.170667
20171218032302791_HFN-R1_snap.fits;3.40545;26512.2;3.26549;0
20171218032405938_HFN-R1_met.fits;3.51505;26522.5;7.58514;0.170667
20171218032428978_HFN-R1_met.fits;4.18935;26500.5;13.179;0.170667
20171218032435463_HFN-R1_met.fits;4.17835;26537.1;12.5815;1.024
20171218032446386_HFN-R1_met.fits;4.06157;26510.7;10.0429;0.170667
20171218032455261_HFN-R1_met.fits;3.86831;26504.9;35.672;0.512
20171218032402866_HFN-R1_snap.fits;3.82037;26466.8;2.73367;0
20171218032511303_HFN-R1_met.fits;3.09042;26528.3;8.00538;0.341333
20171218032521885_HFN-R1_met.fits;4.06312;26532.7;17.6028;0.170667
20171218032549362_HFN-R1_met.fits;2.87625;26502;6.49187;0.170667
20171218032554141_HFN-R1_met.fits;3.52486;26518.1;31.7097;2.38933
20171218032502941_HFN-R1_snap.fits;2.8246;26499;3.88894;0
20171218032607794_HFN-R1_met.fits;3.21779;26537.1;7.07655;0.170667
20171218032609842_HFN-R1_met.fits;4.30807;26504.9;17.6424;0.512
20171218032613255_HFN-R1_met.fits;3.96188;26504.9;10.1099;0.170667
20171218032618887_HFN-R1_met.fits;3.98939;26507.8;8.27839;0.170667
20171218032639879_HFN-R1_met.fits;4.34326;26493.2;19.6272;0.341333
20171218032603015_HFN-R1_snap.fits;4.22241;26531.2;3.18981;0
20171218032706674_HFN-R1_met.fits;4.41695;26502;10.3106;1.87733
20171218032751047_HFN-R1_met.fits;4.018;26490.2;11.9372;0.170667
20171218032754290_HFN-R1_met.fits;3.95471;26494.6;8.23153;0.170667
20171218032703090_HFN-R1_snap.fits;4.16749;26500.5;6.59977;0
20171218032826205_HFN-R1_met.fits;3.82104;26534.2;12.8616;0.682667
20171218032803165_HFN-R1_snap.fits;4.16743;26477.1;3.50428;0
20171218032940786_HFN-R1_met.fits;4.53802;26500.5;9.21655;0.341333
20171218032944882_HFN-R1_met.fits;3.8153;26513.7;34.3887;0.341333
20171218032950002_HFN-R1_met.fits;4.03309;26490.2;10.2505;0.170667
20171218032956487_HFN-R1_met.fits;5.07147;26496.1;11.1122;0.170667
20171218032903239_HFN-R1_snap.fits;3.39058;26466.8;3.11084;0
20171218033042909_HFN-R1_met.fits;4.19776;26490.2;10.5308;1.024
20171218033058781_HFN-R1_met.fits;4.20534;26503.4;9.3933;0.341333
20171218033003314_HFN-R1_snap.fits;3.77264;26538.6;2.72516;0
20171218033111069_HFN-R1_met.fits;3.82036;26506.3;20.6847;0.341333
20171218033136157_HFN-R1_met.fits;4.35819;26506.3;13.0717;0.170667
20171218033103389_HFN-R1_snap.fits;4.41142;26490.2;3.18953;0
20171218033211485_HFN-R1_met.fits;3.86313;26541.5;7.77311;0.170667
20171218033203463_HFN-R1_snap.fits;4.43473;26472.7;3.13993;0
20171218033339037_HFN-R1_met.fits;4.31408;26535.6;13.8647;4.096
20171218033348082_HFN-R1_met.fits;3.84966;26503.4;14.7067;0.512
20171218033352349_HFN-R1_met.fits;3.88799;26518.1;11.0564;0.170667
20171218033303538_HFN-R1_snap.fits;4.51098;26547.4;26.15;0
20171218033402930_HFN-R1_met.fits;4.51098;26547.4;26.15;0.341333
20171218033409757_HFN-R1_met.fits;3.51596;26537.1;7.82006;0.170667
20171218033422045_HFN-R1_met.fits;4.32858;26502;9.03524;1.19467
20171218033443378_HFN-R1_met.fits;3.82562;26506.3;8.41151;0.170667
20171218033451741_HFN-R1_met.fits;3.98715;26491.7;8.78906;0.512
20171218033403613_HFN-R1_snap.fits;3.4515;26545.9;4.03033;0
20171218033505394_HFN-R1_met.fits;3.21865;26493.2;10.0113;0.682667
20171218033527410_HFN-R1_met.fits;4.15817;26490.2;36.772;0.341333
20171218033548402_HFN-R1_met.fits;3.7458;26500.5;21.2635;0.170667
20171218033503687_HFN-R1_snap.fits;4.58051;26477.1;4.79791;0
20171218033611271_HFN-R1_met.fits;4.62665;26502;10.3567;0.170667
20171218033617927_HFN-R1_met.fits;4.48775;26488.8;14.9319;0.341333
20171218033631922_HFN-R1_met.fits;3.75347;26500.5;8.29668;0.170667
20171218033636018_HFN-R1_met.fits;3.90424;26496.1;11.7502;0.341333
20171218033647111_HFN-R1_met.fits;4.96675;26512.2;19.5257;0.170667
20171218033656498_HFN-R1_met.fits;4.05092;26480;19.7258;0.341333
20171218033603762_HFN-R1_snap.fits;4.0879;26469.7;3.47622;0
20171218033702301_HFN-R1_met.fits;4.38777;26499;29.455;0.341333
20171218033745650_HFN-R1_met.fits;3.82024;26516.6;8.89288;0.341333
20171218033759815_HFN-R1_met.fits;4.12476;26507.8;8.36551;0.170667
20171218033703837_HFN-R1_snap.fits;4.10239;26493.2;3.50566;0
20171218033818247_HFN-R1_met.fits;3.65365;26512.2;7.8296;0.170667
20171218033820807_HFN-R1_met.fits;3.12255;26494.6;7.5013;0.170667
20171218033824562_HFN-R1_met.fits;4.26363;26507.8;27.511;0.341333
20171218033803911_HFN-R1_snap.fits;3.88966;26477.1;3.26797;0
20171218033916957_HFN-R1_met.fits;4.01594;26493.2;9.14489;0.170667
20171218033939143_HFN-R1_met.fits;4.21691;26516.6;39.1993;0.512
20171218033949383_HFN-R1_met.fits;4.09905;26506.3;48.3001;0.341333
20171218033903986_HFN-R1_snap.fits;3.5055;26449.2;3.26767;0
20171218034007474_HFN-R1_met.fits;3.22273;26487.3;8.39552;0.341333
20171218034020445_HFN-R1_met.fits;3.68581;26481.4;9.96816;0.170667
20171218034030343_HFN-R1_met.fits;4.18232;26522.5;8.92808;0.170667
20171218034050653_HFN-R1_met.fits;3.4362;26507.8;7.17933;0.170667
20171218034004061_HFN-R1_snap.fits;4.30382;26535.6;3.92692;0
20171218034116765_HFN-R1_met.fits;3.63319;26497.6;9.71022;0.170667
20171218034121373_HFN-R1_met.fits;3.73254;26506.3;8.85993;0.170667
20171218034127005_HFN-R1_met.fits;3.53383;26499;7.21432;0.170667
20171218034143559_HFN-R1_met.fits;4.01931;26490.2;12.9298;0.170667
20171218034149703_HFN-R1_met.fits;3.7605;26503.4;8.84297;0.170667
20171218034156701_HFN-R1_met.fits;4.34247;26504.9;9.24858;0.170667
20171218034104135_HFN-R1_snap.fits;4.00762;26462.4;4.4349;0
20171218034202333_HFN-R1_met.fits;4.1299;26496.1;16.0314;0.341333
20171218034231005_HFN-R1_met.fits;3.67819;26485.8;9.113;0.170667
20171218034204210_HFN-R1_snap.fits;3.80695;26493.2;2.82481;0
20171218034304114_HFN-R1_met.fits;3.53598;26504.9;21.9588;0.170667
20171218034312989_HFN-R1_met.fits;3.30833;26510.7;18.3721;0.341333
20171218034318962_HFN-R1_met.fits;3.1077;26499;8.70918;0.341333
20171218034332786_HFN-R1_met.fits;3.49719;26529.8;32.2542;2.38933
20171218034337223_HFN-R1_met.fits;4.75451;26528.3;41.7279;1.87733
20171218034346951_HFN-R1_met.fits;3.54946;26503.4;14.4398;0.170667
20171218034401629_HFN-R1_met.fits;3.45526;26521;19.4839;0.341333
20171218034304285_HFN-R1_snap.fits;3.92485;26532.7;3.37968;0
20171218034419378_HFN-R1_met.fits;3.64874;26500.5;9.81481;0.341333
20171218034440370_HFN-R1_met.fits;4.20829;26522.5;17.7556;0.170667
20171218034500509_HFN-R1_met.fits;3.67899;26525.4;12.8811;0.170667
20171218034404359_HFN-R1_snap.fits;3.80197;26468.3;3.88504;0
20171218034504434_HFN-R1_met.fits;4.27117;26502;12.506;0.341333
20171218034522695_HFN-R1_met.fits;4.15869;26481.4;8.86582;0.341333
20171218034526109_HFN-R1_met.fits;3.34739;26504.9;6.9632;0.170667
20171218034529693_HFN-R1_met.fits;4.02987;26504.9;8.91428;0.341333
20171218034504434_HFN-R1_snap.fits;3.86593;26503.4;2.58913;0
20171218034609458_HFN-R1_met.fits;4.03542;26521;37.8661;1.536
20171218034625842_HFN-R1_met.fits;4.25709;26502;26.4372;2.56
20171218034641543_HFN-R1_met.fits;3.61838;26488.8;22.386;0.341333
20171218034604509_HFN-R1_snap.fits;4.5581;26500.5;3.4566;0
20171218034705949_HFN-R1_met.fits;3.4542;26497.6;7.81112;2.21867
20171218034716530_HFN-R1_met.fits;3.68344;26504.9;7.63777;0.170667
20171218034721991_HFN-R1_met.fits;3.2756;26488.8;13.3579;0.170667
20171218034731549_HFN-R1_met.fits;3.84404;26485.8;7.91168;0.512
20171218034747591_HFN-R1_met.fits;3.89531;26510.7;13.968;0.341333
20171218034752541_HFN-R1_met.fits;3.58353;26504.9;8.68053;0.170667
20171218034704583_HFN-R1_snap.fits;3.49287;26490.2;4.25362;0
20171218034839645_HFN-R1_met.fits;3.81871;26506.3;17.2994;0.341333
20171218034842034_HFN-R1_met.fits;3.88282;26543;16.9583;0.170667
20171218034804658_HFN-R1_snap.fits;3.27511;26507.8;3.08818;0
20171218034907122_HFN-R1_met.fits;3.6829;26465.3;7.38764;0.170667
20171218034934941_HFN-R1_met.fits;3.66235;26503.4;11.7672;0.170667
20171218034948253_HFN-R1_met.fits;3.86008;26506.3;23.4986;0.170667
20171218034904733_HFN-R1_snap.fits;4.20834;26509.3;2.96427;0
20171218035005149_HFN-R1_met.fits;3.56157;26503.4;14.4148;2.38933
20171218035014023_HFN-R1_met.fits;3.03368;26497.6;35.9951;0.512
20171218035033479_HFN-R1_met.fits;3.94215;26491.7;9.39569;2.048
20171218035039111_HFN-R1_met.fits;3.43146;26518.1;37.5296;0.682667
20171218035004807_HFN-R1_snap.fits;3.56728;26513.7;2.90292;0
20171218035106418_HFN-R1_met.fits;3.96623;26506.3;12.6535;0.170667
20171218035111879_HFN-R1_met.fits;3.29218;26497.6;9.38852;2.21867
20171218035116146_HFN-R1_met.fits;4.02098;26491.7;59.1707;0.682667
20171218035155911_HFN-R1_met.fits;3.902;26515.1;9.64171;0.170667
20171218035104882_HFN-R1_snap.fits;4.10066;26547.4;3.46232;0
20171218035227655_HFN-R1_met.fits;4.32675;26494.6;10.3154;0.170667
20171218035229874_HFN-R1_met.fits;3.4568;26500.5;7.0916;0.341333
20171218035204957_HFN-R1_snap.fits;3.96866;26450.7;3.25178;0
20171218035303837_HFN-R1_met.fits;3.89734;26494.6;10.3533;0.341333
20171218035307421_HFN-R1_met.fits;4.14469;26481.4;14.5154;0.341333
20171218035313223_HFN-R1_met.fits;3.81483;26502;8.07312;0.170667
20171218035326194_HFN-R1_met.fits;3.93438;26510.7;13.7249;0.170667
20171218035352135_HFN-R1_met.fits;4.45847;26506.3;10.0737;0.170667
20171218035400669_HFN-R1_met.fits;4.07119;26509.3;8.61971;0.170667
20171218035305031_HFN-R1_snap.fits;3.41159;26537.1;3.52773;0
20171218035433437_HFN-R1_met.fits;3.85067;26506.3;14.742;0.341333
20171218035438557_HFN-R1_met.fits;3.01667;26516.6;12.4749;0.170667
20171218035405106_HFN-R1_snap.fits;5.10633;26534.2;3.12562;0
20171218035525149_HFN-R1_met.fits;3.79979;26507.8;12.1473;0.170667
20171218035542898_HFN-R1_met.fits;4.37503;26502;13.5511;0.341333
20171218035505181_HFN-R1_snap.fits;3.22318;26499;3.21061;0
20171218035613106_HFN-R1_met.fits;7.50483;26535.6;25.6725;0.170667
20171218035626930_HFN-R1_met.fits;3.87451;26534.2;17.7267;0.170667
20171218035630173_HFN-R1_met.fits;4.28807;26487.3;17.7459;0.341333
20171218035605255_HFN-R1_snap.fits;3.81169;26459.5;3.12664;0
20171218035717959_HFN-R1_met.fits;3.71387;26538.6;7.48914;0.170667
20171218035724274_HFN-R1_met.fits;4.08815;26496.1;26.3827;0.341333
20171218035730589_HFN-R1_met.fits;4.09654;26510.7;8.42984;0.170667
20171218035757725_HFN-R1_met.fits;3.56296;26503.4;8.59997;0.170667
20171218035705330_HFN-R1_snap.fits;3.56352;26513.7;4.25708;0
20171218035831858_HFN-R1_met.fits;3.7375;26526.9;8.41772;0.853333
20171218035849095_HFN-R1_met.fits;4.1991;26522.5;8.96038;0.170667
20171218035805405_HFN-R1_snap.fits;3.35862;26522.5;4.99908;0
20171218035908039_HFN-R1_met.fits;3.93461;26509.3;73.6102;0.512
20171218035910429_HFN-R1_met.fits;3.70053;26513.7;7.93066;0.341333
20171218035921181_HFN-R1_met.fits;4.51229;26522.5;17.5805;0.170667
20171218035947122_HFN-R1_met.fits;3.95471;26510.7;10.2217;0.170667
20171218035905479_HFN-R1_snap.fits;3.90991;26541.5;3.22325;0
20171218040011527_HFN-R1_met.fits;3.23062;26504.9;25.4947;0.341333
