# file name; noise; peak f.; mag.; duration
20171218090020615_HFN-R1_met.fits;3.50247;26494.6;7.04399;0.682667
20171218090024711_HFN-R1_met.fits;3.67407;26487.3;30.2898;0.341333
20171218090027954_HFN-R1_snap.fits;3.97258;26493.2;3.09394;0
20171218090147314_HFN-R1_met.fits;3.39138;26543;7.01467;0.170667
20171218090128029_HFN-R1_snap.fits;3.99919;26500.5;3.45232;0
20171218090240903_HFN-R1_met.fits;4.21096;26493.2;19.3011;0.341333
20171218090304455_HFN-R1_met.fits;3.71278;26516.6;10.8281;0.170667
20171218090308893_HFN-R1_met.fits;3.76118;26503.4;20.7064;0.170667
20171218090228103_HFN-R1_snap.fits;3.46476;26485.8;2.5456;0
20171218090343197_HFN-R1_met.fits;3.49045;26482.9;7.85965;0.170667
20171218090404359_HFN-R1_met.fits;3.78711;26485.8;8.39051;0.341333
20171218090328178_HFN-R1_snap.fits;4.65203;26450.7;4.02349;0
20171218090434738_HFN-R1_met.fits;3.80585;26528.3;9.24087;0.170667
20171218090445149_HFN-R1_met.fits;4.33627;26519.5;22.1554;0.170667
20171218090515698_HFN-R1_met.fits;3.12838;26485.8;14.6001;0.341333
20171218090523207_HFN-R1_met.fits;3.52219;26487.3;7.35099;0.341333
20171218090428253_HFN-R1_snap.fits;3.68924;26526.9;3.28146;0
20171218090531399_HFN-R1_met.fits;3.83049;26521;14.8852;0.170667
20171218090542663_HFN-R1_met.fits;3.88031;26490.2;7.79082;0.170667
20171218090604338_HFN-R1_met.fits;3.26541;26497.6;9.48383;0.170667
20171218090609799_HFN-R1_met.fits;3.33984;26534.2;8.00561;2.21867
20171218090528327_HFN-R1_snap.fits;6.42209;26509.3;4.89855;0
20171218090638813_HFN-R1_met.fits;3.53839;26497.6;9.25841;0.170667
20171218090657586_HFN-R1_met.fits;4.44595;26544.4;12.4587;0.170667
20171218090712434_HFN-R1_met.fits;3.81097;26500.5;30.9801;0.341333
20171218090717554_HFN-R1_met.fits;3.23937;26499;7.97577;0.170667
20171218090721309_HFN-R1_met.fits;3.32371;26525.4;6.70999;0.170667
20171218090628402_HFN-R1_snap.fits;3.76409;26521;4.09023;0
20171218090740765_HFN-R1_met.fits;3.6679;26496.1;8.30235;0.170667
20171218090746397_HFN-R1_met.fits;3.58901;26472.7;9.60507;0.682667
20171218090813021_HFN-R1_met.fits;3.69769;26507.8;9.27369;0.341333
20171218090728477_HFN-R1_snap.fits;3.28116;26466.8;2.7542;0
20171218090826674_HFN-R1_met.fits;3.94317;26488.8;9.86626;0.341333
20171218090848690_HFN-R1_met.fits;3.36838;26525.4;10.3469;0.170667
20171218090828551_HFN-R1_snap.fits;2.95004;26458;3.72402;0
20171218090926407_HFN-R1_met.fits;3.70143;26507.8;12.7856;0.341333
20171218090959346_HFN-R1_met.fits;3.21747;26506.3;12.0625;0.170667
20171218090928626_HFN-R1_snap.fits;4.10059;26543;2.7914;0
20171218091029383_HFN-R1_met.fits;3.41875;26478.5;7.45478;0.170667
20171218091040989_HFN-R1_met.fits;3.68469;26512.2;14.1633;0.170667
20171218091052765_HFN-R1_met.fits;4.1968;26481.4;12.3439;0.170667
20171218091028701_HFN-R1_snap.fits;3.6459;26541.5;2.79272;0
20171218091129458_HFN-R1_met.fits;3.78794;26477.1;13.4101;0.341333
20171218091204445_HFN-R1_met.fits;3.67136;26478.5;10.8621;1.536
20171218091128775_HFN-R1_snap.fits;2.94362;26449.2;3.91571;0
20171218091242674_HFN-R1_met.fits;3.83242;26503.4;9.81021;0.341333
20171218091300935_HFN-R1_met.fits;3.78981;26502;9.19619;0.341333
20171218091322439_HFN-R1_met.fits;4.34427;26487.3;8.74355;0.170667
20171218091228850_HFN-R1_snap.fits;3.37351;26547.4;3.00945;0
20171218091357426_HFN-R1_met.fits;3.1672;26504.9;14.0779;0.512
20171218091408007_HFN-R1_met.fits;2.80269;26538.6;41.3993;0.512
20171218091328925_HFN-R1_snap.fits;3.53107;26537.1;5.36739;0
20171218091501426_HFN-R1_met.fits;4.05891;26481.4;11.1512;0.170667
20171218091510130_HFN-R1_met.fits;3.83817;26509.3;14.5299;0.170667
20171218091428999_HFN-R1_snap.fits;3.69463;26547.4;2.93318;0
20171218091530610_HFN-R1_met.fits;3.38842;26506.3;12.4603;0.341333
20171218091549895_HFN-R1_met.fits;3.79028;26485.8;8.83481;0.341333
20171218091605085_HFN-R1_met.fits;3.40114;26538.6;9.90563;0.170667
20171218091529074_HFN-R1_snap.fits;3.56515;26545.9;3.89069;0
20171218091634781_HFN-R1_met.fits;3.9302;26528.3;13.8898;0.170667
20171218091650311_HFN-R1_met.fits;3.64057;26516.6;13.8267;0.512
20171218091709597_HFN-R1_met.fits;3.45106;26484.4;13.3206;0.170667
20171218091721373_HFN-R1_met.fits;3.79219;26487.3;8.87471;0.170667
20171218091723762_HFN-R1_met.fits;3.2136;26466.8;10.6229;0.341333
20171218091629149_HFN-R1_snap.fits;3.70271;26480;3.09919;0
20171218091738951_HFN-R1_met.fits;3.23668;26507.8;9.23487;0.170667
20171218091743218_HFN-R1_met.fits;3.60111;26485.8;18.0787;0.341333
20171218091815815_HFN-R1_met.fits;3.47361;26491.7;8.78596;1.87733
20171218091729223_HFN-R1_snap.fits;4.25275;26452.1;3.75339;0
20171218091825373_HFN-R1_met.fits;3.0355;26503.4;7.21939;1.70667
20171218091832541_HFN-R1_met.fits;3.67436;26497.6;7.52887;0.170667
20171218091855239_HFN-R1_met.fits;3.48731;26494.6;7.60294;0.170667
20171218091859506_HFN-R1_met.fits;3.78803;26462.4;7.62124;0.170667
20171218091922205_HFN-R1_met.fits;4.13753;26506.3;8.7255;0.341333
20171218091829298_HFN-R1_snap.fits;3.15879;26494.6;2.5161;0
20171218091947293_HFN-R1_met.fits;3.37912;26477.1;13.1531;0.341333
20171218092011186_HFN-R1_met.fits;3.50601;26481.4;8.77602;0.170667
20171218091929373_HFN-R1_snap.fits;3.49341;26471.2;3.40694;0
20171218092055559_HFN-R1_met.fits;3.52094;26496.1;12.516;0.170667
20171218092057949_HFN-R1_met.fits;3.51001;26497.6;10.5363;0.170667
20171218092110407_HFN-R1_met.fits;4.09932;26521;10.4517;0.853333
20171218092116039_HFN-R1_met.fits;3.96253;26513.7;40.0814;0.512
20171218092122013_HFN-R1_met.fits;3.84992;26481.4;9.9688;0.170667
20171218092029447_HFN-R1_snap.fits;4.10924;26532.7;3.29182;0
20171218092132935_HFN-R1_met.fits;3.54552;26482.9;13.0846;0.170667
20171218092213213_HFN-R1_met.fits;3.61372;26497.6;10.8583;0.170667
20171218092216626_HFN-R1_met.fits;3.58658;26503.4;17.5726;0.341333
20171218092129522_HFN-R1_snap.fits;3.88147;26463.9;3.52232;0
20171218092249223_HFN-R1_met.fits;3.41634;26487.3;10.977;0.341333
20171218092310386_HFN-R1_met.fits;4.16921;26493.2;9.47431;0.170667
20171218092229597_HFN-R1_snap.fits;4.23458;26493.2;3.55408;0
20171218092331037_HFN-R1_met.fits;3.10085;26480;7.08654;0.170667
20171218092339229_HFN-R1_met.fits;4.05424;26481.4;13.1178;0.170667
20171218092329671_HFN-R1_snap.fits;3.97111;26471.2;3.14912;0
20171218092444765_HFN-R1_met.fits;4.14595;26515.1;9.50067;0.170667
20171218092501661_HFN-R1_met.fits;3.71559;26494.6;7.95255;0.170667
20171218092429746_HFN-R1_snap.fits;3.74278;26484.4;3.99137;0
20171218092543303_HFN-R1_met.fits;3.95281;26484.4;44.1706;0.682667
20171218092547399_HFN-R1_met.fits;4.37185;26504.9;22.2802;0.341333
20171218092555762_HFN-R1_met.fits;4.09077;26506.3;29.2908;0.512
20171218092607026_HFN-R1_met.fits;3.67161;26507.8;8.3955;0.170667
20171218092611122_HFN-R1_met.fits;4.21891;26516.6;24.0004;0.341333
20171218092616583_HFN-R1_met.fits;4.00737;26502;20.9163;0.682667
20171218092529821_HFN-R1_snap.fits;4.25008;26465.3;2.82301;0
20171218092629895_HFN-R1_snap.fits;3.81317;26503.4;2.85062;0
20171218092736455_HFN-R1_met.fits;3.74958;26504.9;9.84047;0.341333
20171218092729970_HFN-R1_snap.fits;4.64898;26490.2;3.73328;0
20171218092829874_HFN-R1_met.fits;3.94858;26497.6;12.1454;1.024
20171218092837042_HFN-R1_met.fits;4.26143;26472.7;22.0629;0.682667
20171218092925682_HFN-R1_met.fits;3.56478;26482.9;8.03222;0.170667
20171218092830045_HFN-R1_snap.fits;4.813;26488.8;4.13427;0
20171218092932338_HFN-R1_met.fits;3.845;26504.9;24.0516;0.341333
20171218093011762_HFN-R1_met.fits;4.01238;26499;17.1646;0.512
20171218093024562_HFN-R1_met.fits;3.68558;26502;11.6658;3.072
20171218092930119_HFN-R1_snap.fits;3.73825;26543;4.14354;0
20171218093038215_HFN-R1_met.fits;3.93066;26472.7;10.0147;0.512
20171218093113202_HFN-R1_met.fits;5.32528;26512.2;34.7492;0.341333
20171218093030194_HFN-R1_snap.fits;3.58895;26510.7;3.51017;0
20171218093151773_HFN-R1_met.fits;5.13723;26500.5;11.9783;0.170667
20171218093157063_HFN-R1_met.fits;2.97627;26484.4;6.57495;0.341333
20171218093130269_HFN-R1_snap.fits;4.73958;26528.3;4.22288;0
20171218093228295_HFN-R1_met.fits;3.73882;26468.3;8.60624;0.341333
20171218093304477_HFN-R1_met.fits;3.89037;26463.9;9.23162;0.170667
20171218093309938_HFN-R1_met.fits;4.04822;26513.7;12.2717;0.170667
20171218093324615_HFN-R1_met.fits;3.60289;26503.4;7.59252;0.170667
20171218093230343_HFN-R1_snap.fits;4.76184;26493.2;4.04371;0
20171218093328711_HFN-R1_met.fits;3.93716;26547.4;11.4824;0.170667
20171218093423666_HFN-R1_met.fits;3.75348;26503.4;7.70335;0.170667
20171218093330418_HFN-R1_snap.fits;3.8436;26502;2.56878;0
20171218093514525_HFN-R1_met.fits;3.55789;26496.1;16.0099;0.170667
20171218093430493_HFN-R1_snap.fits;3.61013;26502;3.31237;0
20171218093620743_HFN-R1_met.fits;3.45076;26526.9;9.69303;2.048
20171218093530567_HFN-R1_snap.fits;3.68975;26460.9;2.48683;0
20171218093634397_HFN-R1_met.fits;4.05625;26521;15.6419;0.170667
20171218093638322_HFN-R1_met.fits;3.78412;26487.3;8.76038;0.853333
20171218093630642_HFN-R1_snap.fits;3.26278;26465.3;3.27168;0
20171218093730717_HFN-R1_met.fits;3.90052;26509.3;10.7978;0.170667
20171218093811335_HFN-R1_met.fits;3.3802;26493.2;10.4147;0.341333
20171218093821746_HFN-R1_met.fits;3.56714;26493.2;7.47801;2.048
20171218093730717_HFN-R1_snap.fits;4.00793;26465.3;3.21073;0
20171218093845127_HFN-R1_met.fits;4.05976;26500.5;17.268;0.170667
20171218093910386_HFN-R1_met.fits;5.07718;26516.6;11.6537;0.170667
20171218093830791_HFN-R1_snap.fits;3.71625;26463.9;2.69281;0
20171218093939058_HFN-R1_met.fits;3.42203;26503.4;9.12831;0.853333
20171218093942642_HFN-R1_met.fits;4.29648;26504.9;12.9033;0.170667
20171218094003293_HFN-R1_met.fits;4.42493;26507.8;17.5761;0.170667
20171218094006194_HFN-R1_met.fits;4.3688;26504.9;16.187;0.341333
20171218094022919_HFN-R1_met.fits;4.24587;26493.2;12.7883;3.072
20171218093930866_HFN-R1_snap.fits;3.72492;26540;2.26742;0
20171218094042375_HFN-R1_met.fits;3.92538;26481.4;42.5366;0.512
20171218094050055_HFN-R1_met.fits;3.89224;26506.3;7.82859;0.170667
20171218094054834_HFN-R1_met.fits;3.24227;26509.3;7.39884;0.341333
20171218094100978_HFN-R1_met.fits;3.23062;26500.5;11.8506;0.170667
20171218094117874_HFN-R1_met.fits;3.83934;26512.2;8.68279;0.170667
20171218094121629_HFN-R1_met.fits;3.6694;26481.4;13.8755;0.170667
20171218094030941_HFN-R1_snap.fits;3.43283;26485.8;3.40295;0
20171218094136989_HFN-R1_met.fits;3.54775;26513.7;13.4008;6.31467
20171218094214023_HFN-R1_met.fits;3.56947;26528.3;9.57464;0.170667
20171218094131015_HFN-R1_snap.fits;3.63526;26471.2;3.48638;0
20171218094229554_HFN-R1_met.fits;4.05838;26487.3;11.0024;0.341333
20171218094232626_HFN-R1_met.fits;3.82225;26512.2;11.4353;0.341333
20171218094235527_HFN-R1_met.fits;3.68576;26490.2;7.58719;0.170667
20171218094238429_HFN-R1_met.fits;4.03115;26528.3;9.56208;0.170667
20171218094245085_HFN-R1_met.fits;3.75496;26493.2;11.3542;0.682667
20171218094251399_HFN-R1_met.fits;3.42597;26510.7;8.76123;0.341333
20171218094300103_HFN-R1_met.fits;4.01872;26481.4;33.8007;0.341333
20171218094305565_HFN-R1_met.fits;4.20408;26503.4;17.6637;0.512
20171218094323997_HFN-R1_met.fits;5.19636;26465.3;36.776;0.341333
20171218094231090_HFN-R1_snap.fits;4.59296;26475.6;3.2913;0
20171218094330141_HFN-R1_met.fits;3.99605;26456.5;8.05671;0.170667
20171218094346525_HFN-R1_met.fits;4.16017;26522.5;29.8256;0.341333
20171218094400861_HFN-R1_met.fits;3.51529;26500.5;93.2701;1.36533
20171218094404786_HFN-R1_met.fits;4.65967;26545.9;21.1405;1.024
20171218094410247_HFN-R1_met.fits;3.33144;26506.3;9.31969;0.170667
20171218094413149_HFN-R1_met.fits;3.80328;26504.9;9.74759;0.170667
20171218094331165_HFN-R1_snap.fits;3.83842;26522.5;3.89237;0
20171218094509810_HFN-R1_met.fits;3.83856;26493.2;9.99754;0.170667
20171218094431239_HFN-R1_snap.fits;3.51147;26545.9;3.57538;0
20171218094545821_HFN-R1_met.fits;3.30113;26512.2;6.67338;0.170667
20171218094551794_HFN-R1_met.fits;3.83334;26477.1;9.62373;0.170667
20171218094606642_HFN-R1_met.fits;3.64078;26513.7;8.0639;0.170667
20171218094627293_HFN-R1_met.fits;3.47854;26493.2;8.7175;0.341333
20171218094531314_HFN-R1_snap.fits;3.98612;26453.6;3.65179;0
20171218094654599_HFN-R1_met.fits;3.258;26485.8;7.28199;0.341333
20171218094631389_HFN-R1_snap.fits;3.94102;26452.1;3.31257;0
20171218094734535_HFN-R1_met.fits;5.23727;26459.5;17.2974;0.170667
20171218094755698_HFN-R1_met.fits;3.48816;26497.6;8.82157;0.170667
20171218094804061_HFN-R1_met.fits;3.32137;26480;7.29289;0.170667
20171218094807986_HFN-R1_met.fits;3.86615;26475.6;7.74877;0.341333
20171218094731463_HFN-R1_snap.fits;4.15724;26538.6;3.38;0
20171218094842290_HFN-R1_met.fits;3.64221;26468.3;8.08988;0.341333
20171218094917618_HFN-R1_met.fits;3.71327;26523.9;10.5791;0.341333
20171218094831538_HFN-R1_snap.fits;3.58261;26475.6;3.18166;0
20171218094929735_HFN-R1_met.fits;3.93435;26471.2;10.2167;0.170667
20171218094935709_HFN-R1_met.fits;3.37445;26493.2;14.0052;0.341333
20171218094950045_HFN-R1_met.fits;3.79705;26504.9;17.9427;0.170667
20171218094958578_HFN-R1_met.fits;3.60247;26480;37.9825;0.512
20171218095011549_HFN-R1_met.fits;4.00033;26490.2;36.8386;0.341333
20171218095017181_HFN-R1_met.fits;4.04453;26506.3;58.4452;1.536
20171218094931613_HFN-R1_snap.fits;3.78453;26458;3.15697;0
20171218095030493_HFN-R1_met.fits;4.45988;26529.8;14.786;0.341333
20171218095034589_HFN-R1_met.fits;3.8188;26482.9;102.466;0.512
20171218095047901_HFN-R1_met.fits;3.76551;26506.3;10.456;0.170667
20171218095118279_HFN-R1_met.fits;4.35776;26485.8;8.8636;1.024
20171218095124935_HFN-R1_met.fits;3.62608;26529.8;24.0307;0.341333
20171218095031687_HFN-R1_snap.fits;4.28019;26506.3;3.30266;0
20171218095134663_HFN-R1_met.fits;4.09757;26509.3;12.8701;0.170667
20171218095156509_HFN-R1_met.fits;3.4366;26526.9;7.21334;0.170667
20171218095159410_HFN-R1_met.fits;3.97581;26519.5;8.60528;0.341333
20171218095222279_HFN-R1_met.fits;4.47251;26490.2;15.7025;0.341333
20171218095131762_HFN-R1_snap.fits;3.83865;26466.8;3.25009;0
20171218095234226_HFN-R1_met.fits;4.55793;26513.7;9.38937;0.170667
20171218095311090_HFN-R1_met.fits;4.33189;26496.1;21.0142;2.048
20171218095318941_HFN-R1_met.fits;3.9858;26466.8;15.3426;1.19467
20171218095231837_HFN-R1_snap.fits;4.13451;26544.4;2.90699;0
20171218095333618_HFN-R1_met.fits;3.6043;26484.4;7.32198;0.170667
20171218095340615_HFN-R1_met.fits;4.0724;26507.8;10.3635;0.341333
20171218095352050_HFN-R1_met.fits;3.64312;26493.2;7.76303;0.341333
20171218095355293_HFN-R1_met.fits;3.64083;26509.3;9.25279;0.170667
20171218095405362_HFN-R1_met.fits;3.58639;26509.3;12.1019;1.024
20171218095426183_HFN-R1_met.fits;3.63131;26515.1;23.6851;0.341333
20171218095331911_HFN-R1_snap.fits;3.7023;26487.3;3.77719;0
20171218095435058_HFN-R1_met.fits;3.34222;26477.1;11.1464;0.682667
20171218095454343_HFN-R1_met.fits;4.05719;26480;13.1699;0.682667
20171218095457245_HFN-R1_met.fits;3.6612;26481.4;7.6365;0.170667
20171218095431986_HFN-R1_snap.fits;3.07797;26503.4;13.7411;0
20171218095531378_HFN-R1_met.fits;3.07797;26503.4;13.7411;0.170667
20171218095603122_HFN-R1_met.fits;3.81135;26488.8;22.302;0.341333
20171218095621383_HFN-R1_met.fits;3.7148;26491.7;7.86422;0.170667
20171218095628039_HFN-R1_met.fits;4.04447;26474.1;16.1095;0.341333
20171218095532061_HFN-R1_snap.fits;3.85714;26449.2;3.46901;0
20171218095658589_HFN-R1_met.fits;4.05743;26500.5;8.34172;1.87733
20171218095707805_HFN-R1_met.fits;3.61281;26504.9;49.9602;0.512
20171218095632135_HFN-R1_snap.fits;3.04097;26538.6;2.0142;0
20171218095754909_HFN-R1_met.fits;3.804;26471.2;9.63436;0.341333
20171218095758663_HFN-R1_met.fits;3.9946;26521;71.6416;0.512
20171218095732210_HFN-R1_snap.fits;3.2447;26543;3.10284;0
20171218095832455_HFN-R1_met.fits;3.53993;26493.2;28.87;0.341333
20171218095922802_HFN-R1_met.fits;3.52497;26493.2;7.82644;0.341333
20171218095927751_HFN-R1_met.fits;4.07123;26480;8.95969;0.170667
20171218095832285_HFN-R1_snap.fits;4.47985;26496.1;3.22196;0
20171218095931847_HFN-R1_met.fits;3.50359;26452.1;21.7548;0.341333
20171218095935090_HFN-R1_met.fits;3.36275;26521;8.50904;0.170667
20171218095949938_HFN-R1_met.fits;3.89897;26460.9;8.98843;0.170667
20171218095932359_HFN-R1_snap.fits;4.07535;26523.9;3.68409;0
