#timestamp,LO_Frequency,Hit,StdDev 
1513620015.7,286046994.7,N
1513620035.6,286046992.6,Y
1513620055.4,286046997.5,P
1513620075.2,286046997.7,N
1513620095.1,286046995.5,P
1513620096.0,286046995.5,Y
1513620115.8,286047000.1,P
1513620135.7,286046998.2,N
1513620155.5,286046998.9,N
1513620175.3,286047000.7,N
1513620195.2,286047001.0,N
1513620215.0,286047000.6,N
1513620215.9,286047000.6,N
1513620235.8,286046999.5,N
1513620255.6,286046996.5,N
1513620275.4,286046997.2,N
1513620295.3,286046996.8,N
1513620315.1,286047000.7,N
1513620335.9,286047002.2,N
1513620355.7,286047002.4,N
1513620375.5,286047002.2,N
1513620395.4,286047005.3,N
1513620415.2,286047004.7,N
1513620435.0,286047004.7,N
1513620435.9,286047004.7,N
1513620455.8,286047001.7,N
1513620475.6,286047000.7,N
1513620495.5,286046998.6,N
1513620515.3,286046999.7,N
1513620535.1,286046999.8,N
1513620555.9,286046999.4,N
1513620575.7,286046998.4,N
1513620595.6,286046999.1,N
1513620615.4,286046995.7,N
1513620635.2,286046998.0,N
1513620655.1,286046997.0,N
1513620656.0,286046997.0,N
1513620675.8,286046997.6,N
1513620695.7,286046997.3,N
1513620715.5,286046996.2,N
1513620735.3,286046994.5,N
1513620755.2,286046994.0,N
1513620775.0,286046994.7,N
1513620775.9,286046994.7,N
1513620795.7,286046992.4,N
1513620815.6,286046992.0,N
1513620835.4,286046992.3,N
1513620855.3,286046992.9,N
1513620875.1,286046992.7,N
1513620895.8,286046993.0,N
1513620915.7,286046992.8,N
1513620935.5,286046996.0,N
1513620955.4,286046997.4,N
1513620975.2,286046996.4,N
1513620995.0,286046994.6,N
1513620995.9,286046994.6,N
1513621015.8,286046995.2,N
1513621035.6,286046995.0,N
1513621055.4,286046997.6,N
1513621075.3,286046993.9,N
1513621095.1,286046994.2,N
1513621115.9,286046990.2,Y
1513621135.7,286046996.7,P
1513621155.5,286046999.2,N
1513621175.4,286046998.6,N
1513621195.2,286046999.9,N
1513621215.1,286046997.8,N
1513621216.0,286046997.8,N
1513621235.8,286046995.5,Y
1513621255.6,286046994.5,P
1513621275.5,286046990.3,P
1513621295.3,286046991.6,N
1513621315.2,286046988.6,Y
1513621335.9,286047000.6,P
1513621355.7,286046997.3,N
1513621375.6,286046995.3,N
1513621395.4,286046997.7,N
1513621415.3,286046996.3,N
1513621435.1,286046994.2,N
1513621436.0,286046994.2,N
1513621455.8,286046994.3,N
1513621475.7,286046991.8,Y
1513621495.5,286046995.2,P
1513621515.4,286046995.2,P
1513621535.2,286046996.2,P
1513621555.0,286046997.9,Y
1513621555.9,286046997.9,P
1513621575.8,286047001.0,N
1513621595.6,286047001.2,N
1513621615.5,286047001.2,N
1513621635.3,286047003.7,N
1513621655.1,286047005.8,N
1513621675.9,286047004.9,N
1513621695.7,286047005.6,N
1513621715.5,286047003.4,N
1513621735.4,286047003.9,N
1513621755.2,286047004.0,N
1513621775.1,286047003.7,N
1513621776.0,286047003.7,N
1513621795.8,286047003.8,N
1513621815.6,286047004.7,N
1513621835.5,286047002.9,N
1513621855.3,286047005.8,N
1513621875.2,286047002.9,N
1513621895.9,286047004.3,N
1513621915.7,286047004.2,N
1513621935.6,286047005.2,N
1513621955.4,286047006.3,N
1513621975.2,286047006.7,N
1513621995.1,286047007.0,N
1513621996.0,286047007.0,N
1513622015.8,286047008.7,Y
1513622035.7,286047002.9,P
1513622055.5,286047003.7,P
1513622075.3,286047004.0,P
1513622095.2,286047006.0,Y
1513622115.0,286047000.9,P
1513622115.9,286047000.9,N
1513622135.8,286047000.1,N
1513622155.6,286047002.5,N
1513622175.4,286047001.9,N
1513622195.3,286047002.5,N
1513622215.1,286047002.2,N
1513622235.9,286047001.5,N
1513622255.7,286047004.4,Y
1513622275.5,286047000.9,P
1513622295.4,286047002.6,P
1513622315.2,286682707.3,P
1513622335.0,286047001.8,N
1513622335.9,286047001.8,N
1513622355.8,286047004.4,N
1513622375.6,286047003.3,N
1513622395.5,286047006.0,N
1513622415.3,286047005.5,N
1513622435.1,286047006.0,N
1513622455.9,286047004.3,N
1513622475.7,286047004.1,N
1513622495.6,286047001.7,N
1513622515.4,286047003.6,N
1513622535.2,286043367.7,N
1513622555.1,286047003.5,N
1513622556.0,286047003.5,N
1513622575.8,286047005.8,N
1513622595.7,286047002.9,N
1513622615.5,286047007.6,N
1513622635.3,286047005.9,N
1513622655.2,286047005.5,N
1513622675.0,286047007.6,N
1513622675.9,286047007.6,N
1513622695.7,286047008.7,N
1513622715.6,286047007.0,N
1513622735.4,286047009.8,N
1513622755.3,286047007.3,N
1513622775.1,286047006.3,N
1513622795.8,286047007.6,N
1513622815.7,286047007.1,N
1513622835.5,286047007.3,N
1513622855.4,286047007.0,N
1513622875.2,286047004.8,N
1513622895.0,286047004.6,N
1513622895.9,286047004.6,N
1513622915.8,286047007.3,N
1513622935.6,286047007.4,N
1513622955.5,286047009.2,N
1513622975.3,286047008.4,N
1513622995.1,286047006.3,N
1513623015.9,286047007.9,N
1513623035.7,286047009.8,N
1513623055.5,286047011.1,N
1513623075.4,286047013.8,N
1513623095.2,286047012.5,Y
1513623115.1,286047008.6,P
1513623116.0,286047008.6,P
1513623135.8,286047010.2,P
1513623155.6,286047009.6,Y
1513623175.5,286046998.3,P
1513623195.3,286046997.2,N
1513623215.2,286046996.8,N
1513623235.9,286046997.6,N
1513623255.7,286046995.3,N
1513623275.6,286046999.1,N
1513623295.4,286046999.6,N
1513623315.2,286046998.4,N
1513623335.1,286047002.4,N
1513623336.0,286047002.4,N
1513623355.8,286047001.5,N
1513623375.7,286047003.1,N
1513623395.5,286047005.3,N
1513623415.3,286047007.1,N
1513623435.2,286047004.7,N
1513623455.0,286682710.8,Y
1513623455.9,286047005.3,P
1513623475.8,286047003.5,N
1513623495.6,286047001.5,N
1513623515.4,286047003.7,N
1513623535.3,286047003.9,N
1513623555.1,286047001.6,N
1513623575.9,286047003.1,N
1513623595.7,286047001.4,N
