# file name; noise; peak f.; mag.; duration
20171218040020402_HFN-R1_met.fits;4.07393;26504.9;8.44731;0.170667
20171218040055730_HFN-R1_met.fits;3.36527;26543;10.3862;0.170667
20171218040005554_HFN-R1_snap.fits;3.44383;26534.2;2.83553;0
20171218040118429_HFN-R1_met.fits;4.32339;26528.3;11.9946;1.536
20171218040122866_HFN-R1_met.fits;4.4078;26513.7;10.726;1.024
20171218040126962_HFN-R1_met.fits;4.14498;26502;18.8368;0.341333
20171218040133789_HFN-R1_met.fits;3.70563;26506.3;17.8413;0.341333
20171218040201949_HFN-R1_met.fits;4.63146;26507.8;24.6093;1.36533
20171218040105629_HFN-R1_snap.fits;4.23065;26507.8;4.25576;0
20171218040207581_HFN-R1_met.fits;3.60926;26494.6;9.03428;1.536
20171218040215261_HFN-R1_met.fits;4.87175;26512.2;25.4707;0.341333
20171218040218845_HFN-R1_met.fits;4.4306;26526.9;22.7009;0.512
20171218040221405_HFN-R1_met.fits;3.92847;26509.3;12.9535;0.170667
20171218040205703_HFN-R1_snap.fits;4.00274;26468.3;3.62551;0
20171218040354589_HFN-R1_met.fits;3.84664;26491.7;10.0173;0.170667
20171218040401757_HFN-R1_met.fits;3.96051;26496.1;9.22346;0.341333
20171218040305778_HFN-R1_snap.fits;4.68668;26455.1;2.95724;0
20171218040437767_HFN-R1_met.fits;4.37624;26507.8;18.7827;0.341333
20171218040405853_HFN-R1_snap.fits;4.17901;26515.1;4.74769;0
20171218040507463_HFN-R1_met.fits;4.35859;26463.9;87.7065;0.341333
20171218040505927_HFN-R1_snap.fits;3.85941;26535.6;3.5024;0
20171218040641501_HFN-R1_met.fits;3.84281;26500.5;12.9732;0.170667
20171218040644573_HFN-R1_met.fits;4.03557;26506.3;11.3192;0.341333
20171218040659421_HFN-R1_met.fits;3.97774;26531.2;25.0108;0.341333
20171218040606002_HFN-R1_snap.fits;4.09576;26478.5;4.01476;0
20171218040710855_HFN-R1_met.fits;3.47571;26513.7;19.2122;0.512
20171218040715122_HFN-R1_met.fits;4.25451;26522.5;15.4761;0.170667
20171218040717511_HFN-R1_met.fits;3.56753;26537.1;7.56467;0.170667
20171218040732530_HFN-R1_met.fits;3.87895;26500.5;22.411;0.341333
20171218040706077_HFN-R1_snap.fits;4.09251;26502;3.65437;0
20171218040827143_HFN-R1_met.fits;3.81504;26485.8;10.0745;0.170667
20171218040837042_HFN-R1_met.fits;3.49676;26502;8.27796;0.170667
20171218040806151_HFN-R1_snap.fits;3.93966;26480;4.15404;0
20171218040908445_HFN-R1_met.fits;4.05444;26500.5;14.3798;0.341333
20171218040941554_HFN-R1_met.fits;4.52749;26537.1;9.92793;0.170667
20171218040945991_HFN-R1_met.fits;3.29498;26490.2;11.6135;0.170667
20171218040959303_HFN-R1_met.fits;3.97226;26544.4;12.1882;0.341333
20171218040906226_HFN-R1_snap.fits;4.33975;26458;3.54817;0
20171218041015517_HFN-R1_met.fits;4.04256;26515.1;12.9007;2.73067
20171218041030023_HFN-R1_met.fits;4.31689;26526.9;10.6309;0.170667
20171218041040605_HFN-R1_met.fits;4.31764;26503.4;21.1426;0.170667
20171218041006301_HFN-R1_snap.fits;4.39326;26462.4;3.53026;0
20171218041137095_HFN-R1_met.fits;3.47342;26497.6;9.89087;0.170667
20171218041143922_HFN-R1_met.fits;4.72025;26490.2;18.9039;0.341333
20171218041146141_HFN-R1_met.fits;3.29379;26499;13.4409;0.170667
20171218041106375_HFN-R1_snap.fits;4.09467;26465.3;3.14885;0
20171218041211399_HFN-R1_met.fits;3.75817;26477.1;14.5517;0.341333
20171218041222834_HFN-R1_met.fits;4.17656;26515.1;14.2127;0.170667
20171218041206450_HFN-R1_snap.fits;5.05339;26465.3;3.8984;0
20171218041312157_HFN-R1_met.fits;3.50946;26490.2;10.8139;0.341333
20171218041330930_HFN-R1_met.fits;4.41254;26526.9;10.35;0.170667
20171218041337415_HFN-R1_met.fits;3.97118;26499;20.6492;0.341333
20171218041344754_HFN-R1_met.fits;4.69591;26503.4;17.6397;0.512
20171218041352775_HFN-R1_met.fits;3.50628;26541.5;12.3087;2.21867
20171218041306525_HFN-R1_snap.fits;3.87432;26487.3;2.6146;0
20171218041415133_HFN-R1_met.fits;3.91892;26513.7;26.5002;0.341333
20171218041439709_HFN-R1_met.fits;3.88336;26512.2;83.9861;0.341333
20171218041406599_HFN-R1_snap.fits;4.5217;26459.5;3.11819;0
20171218041522034_HFN-R1_met.fits;4.07524;26493.2;12.486;1.536
20171218041506674_HFN-R1_snap.fits;3.64129;26450.7;3.63129;0
20171218041658290_HFN-R1_met.fits;3.82254;26502;17.9412;0.341333
20171218041606749_HFN-R1_snap.fits;3.88565;26537.1;80.1398;0
20171218041706141_HFN-R1_met.fits;3.88565;26537.1;80.1398;0.512
20171218041719111_HFN-R1_met.fits;4.64511;26490.2;13.5132;0.341333
20171218041756487_HFN-R1_met.fits;4.06859;26500.5;28.8355;0.341333
20171218041706823_HFN-R1_snap.fits;4.49221;26531.2;3.23132;0
20171218041805703_HFN-R1_met.fits;3.20282;26512.2;22.8438;0.341333
20171218041821234_HFN-R1_met.fits;3.70209;26456.5;27.0689;0.341333
20171218041835570_HFN-R1_met.fits;4.41106;26503.4;9.07655;0.170667
20171218041849053_HFN-R1_met.fits;3.85294;26503.4;9.2001;0.170667
20171218041806898_HFN-R1_snap.fits;4.16816;26509.3;3.67817;0
20171218041907655_HFN-R1_met.fits;3.88195;26521;11.4747;0.341333
20171218041923357_HFN-R1_met.fits;4.34621;26459.5;11.7299;0.341333
20171218041949981_HFN-R1_met.fits;3.64322;26525.4;9.00485;0.341333
20171218041906973_HFN-R1_snap.fits;3.95999;26502;3.38045;0
20171218042004658_HFN-R1_met.fits;3.82729;26512.2;8.51201;0.170667
20171218042021383_HFN-R1_met.fits;4.5454;26522.5;9.79317;0.170667
20171218042027015_HFN-R1_met.fits;3.89514;26523.9;8.7935;0.341333
20171218042042546_HFN-R1_met.fits;3.86116;26462.4;10.3424;0.170667
20171218042052615_HFN-R1_met.fits;4.07526;26493.2;10.4134;0.170667
20171218042102685_HFN-R1_met.fits;3.94226;26493.2;12.3493;0.170667
20171218042007047_HFN-R1_snap.fits;4.30064;26531.2;2.69781;0
20171218042121970_HFN-R1_met.fits;3.73203;26490.2;8.87004;0.170667
20171218042133063_HFN-R1_met.fits;4.7488;26509.3;10.4802;0.170667
20171218042148935_HFN-R1_met.fits;4.48799;26540;27.4982;0.512
20171218042156615_HFN-R1_met.fits;4.25235;26537.1;13.3343;0.341333
20171218042107122_HFN-R1_snap.fits;4.24528;26478.5;3.81806;0
20171218042211463_HFN-R1_met.fits;3.99733;26499;9.96262;1.19467
20171218042234503_HFN-R1_met.fits;4.31047;26503.4;9.88719;0.341333
20171218042247986_HFN-R1_met.fits;3.84118;26499;8.67255;1.70667
20171218042252935_HFN-R1_met.fits;4.45028;26478.5;11.2026;0.512
20171218042207197_HFN-R1_snap.fits;3.74434;26522.5;4.90941;0
20171218042312221_HFN-R1_met.fits;4.02033;26449.2;40.5742;2.38933
20171218042343965_HFN-R1_met.fits;4.47458;26512.2;12.6431;0.170667
20171218042358301_HFN-R1_met.fits;4.84678;26490.2;12.1323;0.512
20171218042307271_HFN-R1_snap.fits;4.15309;26475.6;3.56967;0
20171218042417415_HFN-R1_met.fits;4.61377;26507.8;34.9377;0.512
20171218042424754_HFN-R1_met.fits;4.14279;26543;8.42901;1.87733
20171218042439943_HFN-R1_met.fits;4.82177;26493.2;35.1164;0.341333
20171218042407346_HFN-R1_snap.fits;4.18714;26449.2;3.38283;0
20171218042507421_HFN-R1_snap.fits;4.35471;26474.1;3.86153;0
20171218042619783_HFN-R1_met.fits;4.35838;26477.1;23.2164;0.512
20171218042627463_HFN-R1_met.fits;4.4343;26528.3;12.9053;5.632
20171218042648797_HFN-R1_met.fits;4.69554;26480;10.896;0.170667
20171218042607495_HFN-R1_snap.fits;4.53336;26538.6;3.96649;0
20171218042742045_HFN-R1_met.fits;3.93958;26450.7;10.8064;0.170667
20171218042759965_HFN-R1_met.fits;4.76071;26481.4;27.4388;0.341333
20171218042707570_HFN-R1_snap.fits;4.94587;26499;3.73442;0
20171218042834439_HFN-R1_met.fits;4.18713;26525.4;11.083;0.170667
20171218042807645_HFN-R1_snap.fits;4.95521;26513.7;4.61439;0
20171218042907719_HFN-R1_snap.fits;4.39193;26544.4;3.38493;0
20171218043011378_HFN-R1_met.fits;4.34716;26531.2;9.62424;0.170667
20171218043042610_HFN-R1_met.fits;3.74714;26537.1;10.5647;0.170667
20171218043100871_HFN-R1_met.fits;3.89447;26481.4;8.0121;0.170667
20171218043007794_HFN-R1_snap.fits;4.25972;26534.2;3.74572;0
20171218043133127_HFN-R1_met.fits;4.65129;26513.7;13.8336;0.341333
20171218043107869_HFN-R1_snap.fits;3.93297;26528.3;3.9221;0
20171218043241735_HFN-R1_met.fits;4.02726;26509.3;8.19169;0.170667
20171218043248903_HFN-R1_met.fits;4.73602;26512.2;13.4609;0.341333
20171218043300850_HFN-R1_met.fits;3.16702;26523.9;14.7751;0.170667
20171218043207943_HFN-R1_snap.fits;4.36723;26466.8;3.38806;0
20171218043308189_HFN-R1_met.fits;4.63412;26504.9;30.3716;0.853333
20171218043337543_HFN-R1_met.fits;4.00073;26521;9.22518;0.170667
20171218043348466_HFN-R1_met.fits;3.98299;26487.3;15.7819;0.341333
20171218043351367_HFN-R1_met.fits;4.24745;26513.7;27.1057;0.341333
20171218043308018_HFN-R1_snap.fits;3.86003;26478.5;3.17251;0
20171218043409970_HFN-R1_met.fits;4.2684;26462.4;14.2877;0.341333
20171218043423282_HFN-R1_met.fits;4.20605;26491.7;14.3562;0.341333
20171218043446493_HFN-R1_met.fits;3.87935;26532.7;17.6179;0.170667
20171218043408093_HFN-R1_snap.fits;4.02008;26529.8;3.63259;0
20171218043533255_HFN-R1_met.fits;4.22472;26516.6;11.5564;0.170667
20171218043538375_HFN-R1_met.fits;4.21849;26482.9;8.95542;0.170667
20171218043508167_HFN-R1_snap.fits;3.78145;26453.6;3.9599;0
20171218043636743_HFN-R1_met.fits;3.98104;26529.8;16.1399;0.512
20171218043703367_HFN-R1_met.fits;3.92937;26496.1;17.3837;0.170667
20171218043608242_HFN-R1_snap.fits;4.47218;26491.7;3.30654;0
20171218043735794_HFN-R1_met.fits;4.22386;26531.2;12.0739;0.341333
20171218043750301_HFN-R1_met.fits;3.46209;26512.2;9.90708;0.170667
20171218043752690_HFN-R1_met.fits;4.27727;26519.5;19.3007;0.341333
20171218043757981_HFN-R1_met.fits;4.31922;26507.8;12.8506;0.341333
20171218043708317_HFN-R1_snap.fits;3.66914;26532.7;3.53588;0
20171218043815730_HFN-R1_met.fits;3.63719;26521;12.5043;0.341333
20171218043844402_HFN-R1_met.fits;3.66986;26503.4;16.5051;0.341333
20171218043808391_HFN-R1_snap.fits;4.12915;26541.5;5.38658;0
20171218043922973_HFN-R1_met.fits;4.6472;26547.4;23.0501;0.170667
20171218043908466_HFN-R1_snap.fits;4.68477;26509.3;3.0491;0
20171218044007005_HFN-R1_met.fits;4.716;26535.6;11.8105;2.048
20171218044008541_HFN-R1_snap.fits;4.03213;26453.6;3.87051;0
20171218044113223_HFN-R1_met.fits;3.62592;26499;13.5682;0.170667
20171218044137799_HFN-R1_met.fits;3.33744;26516.6;10.1099;0.170667
20171218044108615_HFN-R1_snap.fits;4.47098;26504.9;3.25864;0
20171218044217565_HFN-R1_met.fits;3.75785;26491.7;10.3906;0.341333
20171218044303645_HFN-R1_met.fits;3.36782;26521;19.0707;0.682667
20171218044208690_HFN-R1_snap.fits;3.73101;26496.1;4.358;0
20171218044336583_HFN-R1_met.fits;3.83309;26503.4;11.7935;0.170667
20171218044341191_HFN-R1_met.fits;3.44891;26493.2;18.5163;0.341333
20171218044344775_HFN-R1_met.fits;3.83262;26522.5;14.3394;1.36533
20171218044357746_HFN-R1_met.fits;3.79971;26510.7;23.421;1.19467
20171218044308765_HFN-R1_snap.fits;3.51054;26513.7;4.69651;0
20171218044414642_HFN-R1_met.fits;3.90543;26525.4;8.49922;0.170667
20171218044421639_HFN-R1_met.fits;4.15941;26503.4;11.1821;0.512
20171218044408839_HFN-R1_snap.fits;3.57682;26534.2;3.25118;0
20171218044520349_HFN-R1_met.fits;3.73512;26529.8;20.475;0.341333
20171218044550557_HFN-R1_met.fits;4.03086;26547.4;11.8525;0.170667
20171218044508914_HFN-R1_snap.fits;3.77957;26512.2;3.11514;0
20171218044616157_HFN-R1_met.fits;3.64639;26487.3;10.3288;0.170667
20171218044652338_HFN-R1_met.fits;3.79612;26544.4;27.118;0.512
20171218044608989_HFN-R1_snap.fits;4.20552;26512.2;4.10743;0
20171218044744050_HFN-R1_met.fits;4.36445;26518.1;15.7193;0.170667
20171218044709063_HFN-R1_snap.fits;5.51747;26478.5;4.02685;0
20171218044807602_HFN-R1_met.fits;3.13869;26529.8;8.41261;0.341333
20171218044812210_HFN-R1_met.fits;4.18568;26538.6;11.2539;0.170667
20171218044814599_HFN-R1_met.fits;4.31596;26537.1;10.7278;0.170667
20171218044835250_HFN-R1_met.fits;4.09708;26487.3;16.5309;0.512
20171218044841223_HFN-R1_met.fits;4.21126;26510.7;10.4605;0.170667
20171218044809138_HFN-R1_snap.fits;3.51227;26465.3;2.87036;0
20171218044953245_HFN-R1_met.fits;4.42279;26494.6;10.89;0.341333
20171218045003997_HFN-R1_met.fits;3.65461;26482.9;16.1669;0.341333
20171218044909213_HFN-R1_snap.fits;4.59824;26534.2;4.12637;0
20171218045017138_HFN-R1_met.fits;4.08994;26494.6;14.9181;0.341333
20171218045040690_HFN-R1_met.fits;3.35979;26537.1;7.62654;0.682667
20171218045051954_HFN-R1_met.fits;3.50451;26540;7.13456;0.170667
20171218045009287_HFN-R1_snap.fits;4.21176;26513.7;3.53297;0
20171218045116530_HFN-R1_met.fits;3.84517;26545.9;24.3325;0.341333
20171218045118919_HFN-R1_met.fits;3.61569;26510.7;10.2333;0.170667
20171218045121821_HFN-R1_met.fits;3.42206;26518.1;13.0527;0.170667
20171218045136157_HFN-R1_met.fits;3.52801;26500.5;10.7757;0.170667
20171218045144178_HFN-R1_met.fits;4.15452;26478.5;21.621;0.341333
20171218045206706_HFN-R1_met.fits;3.45257;26526.9;7.85901;0.170667
20171218045109362_HFN-R1_snap.fits;3.89025;26537.1;3.69661;0
20171218045220871_HFN-R1_met.fits;3.19003;26497.6;25.1538;0.341333
20171218045233671_HFN-R1_met.fits;3.76381;26512.2;7.9555;0.170667
20171218045305586_HFN-R1_met.fits;4.81511;26544.4;11.0378;0.682667
20171218045209437_HFN-R1_snap.fits;3.26146;26516.6;3.01243;0
20171218045335794_HFN-R1_met.fits;3.75286;26522.5;10.8033;0.341333
20171218045338695_HFN-R1_met.fits;3.36848;26513.7;17.7239;0.170667
20171218045309511_HFN-R1_snap.fits;3.64298;26540;3.07403;0
20171218045413341_HFN-R1_met.fits;3.62134;26535.6;7.36219;1.536
20171218045418802_HFN-R1_met.fits;3.46668;26529.8;7.10435;0.170667
20171218045444402_HFN-R1_met.fits;3.32626;26494.6;26.3056;0.170667
20171218045409586_HFN-R1_snap.fits;4.10419;26507.8;3.28269;0
20171218045522973_HFN-R1_met.fits;4.27631;26504.9;47.3754;0.682667
20171218045531506_HFN-R1_met.fits;3.46089;26525.4;12.6411;0.170667
20171218045538333_HFN-R1_met.fits;3.17704;26509.3;26.9562;0.512
20171218045553010_HFN-R1_met.fits;3.09789;26488.8;6.5095;0.341333
20171218045509661_HFN-R1_snap.fits;3.61968;26506.3;3.89516;0
20171218045622194_HFN-R1_met.fits;4.021;26531.2;13.3655;0.170667
20171218045702301_HFN-R1_met.fits;4.52837;26503.4;21.5668;0.341333
20171218045704861_HFN-R1_met.fits;3.88311;26537.1;16.9282;0.341333
20171218045609735_HFN-R1_snap.fits;3.94509;26469.7;3.68941;0
20171218045707591_HFN-R1_met.fits;3.72808;26543;9.1919;0.170667
20171218045709810_HFN-R1_met.fits;3.4251;26522.5;8.30233;0.170667
20171218045730290_HFN-R1_met.fits;3.41941;26504.9;10.127;0.170667
20171218045738653_HFN-R1_met.fits;3.76231;26521;8.72476;0.170667
20171218045751282_HFN-R1_met.fits;3.93208;26512.2;8.47982;0.170667
20171218045759133_HFN-R1_met.fits;3.83797;26512.2;8.91133;0.341333
20171218045709810_HFN-R1_snap.fits;3.9227;26490.2;3.88882;0
20171218045853405_HFN-R1_met.fits;4.31129;26519.5;14.1134;0.170667
20171218045809885_HFN-R1_snap.fits;3.81498;26462.4;3.71926;0
20171218045919005_HFN-R1_met.fits;3.52303;26504.9;7.69071;0.170667
20171218045924978_HFN-R1_met.fits;4.2746;26504.9;9.12009;0.170667
20171218045935047_HFN-R1_met.fits;3.91828;26496.1;9.2591;0.170667
20171218050001330_HFN-R1_met.fits;3.68235;26510.7;11.868;0.170667
20171218050004061_HFN-R1_met.fits;3.00202;26513.7;6.04295;0.170667
20171218045909959_HFN-R1_snap.fits;4.17085;26458;4.03903;0
20171218050012253_HFN-R1_met.fits;3.72977;26510.7;19.4701;0.170667
