# file name; noise; peak f.; mag.; duration
20171218120015794_HFN-R1_met.fits;3.78072;26529.8;13.7916;0.341333
20171218120100679_HFN-R1_met.fits;3.86772;26494.6;16.7631;0.512
20171218120120306_HFN-R1_met.fits;4.00421;26485.8;8.7489;0.170667
20171218120134642_HFN-R1_met.fits;3.52125;26496.1;8.17722;0.170667
20171218120041394_HFN-R1_snap.fits;3.72626;26507.8;10.248;0
20171218120140786_HFN-R1_met.fits;3.72626;26507.8;10.248;0.170667
20171218120218333_HFN-R1_met.fits;3.70041;26507.8;12.3074;0.853333
20171218120222599_HFN-R1_met.fits;3.91347;26503.4;9.31104;0.341333
20171218120141469_HFN-R1_snap.fits;4.54239;26523.9;3.24073;0
20171218120251613_HFN-R1_met.fits;2.92167;26468.3;6.52498;0.170667
20171218120316359_HFN-R1_met.fits;4.49898;26518.1;21.6854;0.341333
20171218120338887_HFN-R1_met.fits;4.09977;26469.7;15.3679;0.341333
20171218120241543_HFN-R1_snap.fits;4.3567;26453.6;3.35697;0
20171218120341618_HFN-R1_snap.fits;4.12117;26468.3;2.88043;0
20171218120507463_HFN-R1_met.fits;4.00117;26518.1;8.05423;0.170667
20171218120441693_HFN-R1_snap.fits;4.60397;26466.8;2.74208;0
20171218120559346_HFN-R1_met.fits;3.52434;26484.4;9.9847;0.170667
20171218120616925_HFN-R1_met.fits;3.6943;26493.2;8.71374;0.341333
20171218120626994_HFN-R1_met.fits;3.53847;26500.5;16.6328;0.341333
20171218120631602_HFN-R1_met.fits;3.46561;26523.9;16.8381;0.853333
20171218120541767_HFN-R1_snap.fits;3.95342;26472.7;3.35452;0
20171218120643207_HFN-R1_met.fits;3.74723;26485.8;8.21424;0.170667
20171218120724509_HFN-R1_met.fits;3.47094;26499;14.6569;0.170667
20171218120641842_HFN-R1_snap.fits;4.13032;26460.9;3.59435;0
20171218120811101_HFN-R1_met.fits;4.20211;26496.1;36.3659;0.341333
20171218120831239_HFN-R1_met.fits;3.62534;26509.3;10.9274;0.341333
20171218120741917_HFN-R1_snap.fits;3.79277;26468.3;3.34774;0
20171218120854450_HFN-R1_met.fits;3.64226;26500.5;7.85991;0.170667
20171218120904690_HFN-R1_met.fits;3.66743;26529.8;22.4364;0.341333
20171218120931143_HFN-R1_met.fits;3.6732;26522.5;12.9328;0.682667
20171218120934215_HFN-R1_met.fits;3.56232;26466.8;20.7947;0.341333
20171218120841991_HFN-R1_snap.fits;4.36998;26491.7;3.49294;0
20171218120941895_HFN-R1_met.fits;3.6523;26506.3;16.8041;0.341333
20171218120942066_HFN-R1_snap.fits;3.76899;26462.4;3.09713;0
20171218121049991_HFN-R1_met.fits;4.03714;26509.3;17.5935;0.170667
20171218121130439_HFN-R1_met.fits;4.26464;26465.3;9.64769;0.341333
20171218121042141_HFN-R1_snap.fits;3.88871;26485.8;3.43526;0
20171218121139997_HFN-R1_met.fits;3.70101;26480;12.0955;0.512
20171218121143581_HFN-R1_met.fits;3.88696;26493.2;9.70784;0.170667
20171218121209351_HFN-R1_met.fits;3.99609;26510.7;23.251;0.512
20171218121215325_HFN-R1_met.fits;4.012;26503.4;17.2049;0.341333
20171218121234098_HFN-R1_met.fits;3.98826;26499;20.9067;0.341333
20171218121142215_HFN-R1_snap.fits;3.77578;26540;2.72793;0
20171218121246215_HFN-R1_met.fits;4.46852;26528.3;51.1675;0.341333
20171218121309255_HFN-R1_met.fits;4.28661;26499;27.5666;0.512
20171218121314375_HFN-R1_met.fits;4.02689;26496.1;10.0341;0.170667
20171218121242290_HFN-R1_snap.fits;4.7211;26506.3;4.03726;0
20171218121428103_HFN-R1_met.fits;3.40231;26500.5;17.0302;0.170667
20171218121342365_HFN-R1_snap.fits;4.49322;26504.9;3.29011;0
20171218121444487_HFN-R1_met.fits;4.16051;26493.2;39.5774;0.341333
20171218121448242_HFN-R1_met.fits;3.79178;26484.4;7.78667;0.341333
20171218121520327_HFN-R1_met.fits;3.59506;26496.1;14.0899;0.170667
20171218121442439_HFN-R1_snap.fits;3.44977;26540;3.36752;0
20171218121551389_HFN-R1_met.fits;4.20784;26510.7;21.2152;0.341333
20171218121606237_HFN-R1_met.fits;4.10554;26496.1;20.2176;0.512
20171218121629959_HFN-R1_met.fits;3.87265;26490.2;11.2865;0.341333
20171218121635079_HFN-R1_met.fits;3.78761;26512.2;19.1275;0.853333
20171218121542514_HFN-R1_snap.fits;3.94831;26497.6;3.06866;0
20171218121648903_HFN-R1_met.fits;4.68023;26493.2;14.4478;0.512
20171218121725255_HFN-R1_met.fits;4.19651;26507.8;15.0629;0.341333
20171218121728669_HFN-R1_met.fits;4.1461;26504.9;14.1754;0.512
20171218121642589_HFN-R1_snap.fits;4.04822;26500.5;3.46913;0
20171218121801095_HFN-R1_met.fits;4.31622;26504.9;14.6269;0.170667
20171218121816797_HFN-R1_met.fits;4.11958;26493.2;35.685;0.341333
20171218121742663_HFN-R1_snap.fits;3.67246;26523.9;4.01669;0
20171218121847687_HFN-R1_met.fits;4.00069;26453.6;12.1672;2.56
20171218121925234_HFN-R1_met.fits;3.72073;26480;9.94121;0.170667
20171218121927623_HFN-R1_met.fits;3.46274;26512.2;7.29999;0.512
20171218121936839_HFN-R1_met.fits;3.62811;26485.8;8.04013;0.170667
20171218121842738_HFN-R1_snap.fits;3.51969;26512.2;2.45488;0
20171218121941789_HFN-R1_met.fits;3.75923;26481.4;11.0959;0.170667
20171218121947762_HFN-R1_met.fits;3.96934;26516.6;31.207;0.341333
20171218122004487_HFN-R1_met.fits;4.82435;26521;13.4078;0.170667
20171218122011997_HFN-R1_met.fits;3.19147;26469.7;13.3414;0.341333
20171218121942813_HFN-R1_snap.fits;0.691497;26543;0.554233;0
20171218122042887_HFN-R1_snap.fits;3.3737;26547.4;5.00843;0
20171218122200370_HFN-R1_met.fits;4.21448;26460.9;134.78;0.512
20171218122211293_HFN-R1_met.fits;4.42901;26496.1;25.7509;0.341333
20171218122239111_HFN-R1_met.fits;3.43548;26500.5;13.4189;0.341333
20171218122142962_HFN-R1_snap.fits;4.24863;26466.8;3.12721;0
20171218122242866_HFN-R1_met.fits;3.78331;26477.1;24.9354;0.512
20171218122312221_HFN-R1_met.fits;3.58662;26490.2;18.9483;0.341333
20171218122336626_HFN-R1_met.fits;3.80195;26509.3;7.73654;0.170667
20171218122243037_HFN-R1_snap.fits;3.89784;26545.9;3.34286;0
20171218122431922_HFN-R1_met.fits;3.86842;26477.1;46.9226;0.512
20171218122435677_HFN-R1_met.fits;3.33737;26490.2;7.23026;0.170667
20171218122343111_HFN-R1_snap.fits;3.94715;26532.7;3.03603;0
20171218122507591_HFN-R1_met.fits;3.11678;26474.1;11.7653;0.170667
20171218122509639_HFN-R1_met.fits;4.03276;26506.3;9.6409;0.170667
20171218122522439_HFN-R1_met.fits;3.76904;26488.8;23.7343;0.341333
20171218122531655_HFN-R1_met.fits;5.57094;26482.9;21.6872;0.341333
20171218122443186_HFN-R1_snap.fits;3.51396;26477.1;3.56803;0
20171218122544114_HFN-R1_met.fits;3.79843;26488.8;11.7251;0.341333
20171218122620466_HFN-R1_met.fits;3.44991;26500.5;12.3637;1.70667
20171218122543261_HFN-R1_snap.fits;4.13619;26519.5;3.30231;0
20171218122643677_HFN-R1_met.fits;3.47697;26499;11.6194;0.170667
20171218122737095_HFN-R1_met.fits;4.59706;26485.8;20.471;0.341333
20171218122643335_HFN-R1_snap.fits;4.12093;26480;50.4237;0
20171218122742557_HFN-R1_met.fits;3.56235;26478.5;29.2828;0.341333
20171218122819250_HFN-R1_met.fits;3.96614;26484.4;11.5971;0.512
20171218122743410_HFN-R1_snap.fits;3.6602;26528.3;3.48044;0
20171218122850311_HFN-R1_met.fits;3.88895;26490.2;11.156;0.682667
20171218122843485_HFN-R1_snap.fits;3.90546;26463.9;4.80525;0
20171218122949362_HFN-R1_met.fits;3.71217;26521;8.33153;0.512
20171218123005234_HFN-R1_met.fits;3.84116;26506.3;24.249;0.512
20171218123021277_HFN-R1_met.fits;3.91699;26494.6;14.668;0.170667
20171218123035613_HFN-R1_met.fits;3.90913;26491.7;34.3488;1.024
20171218122943559_HFN-R1_snap.fits;3.30813;26540;3.08696;0
20171218123043634_HFN-R1_snap.fits;3.78002;26499;5.4635;0
20171218123148487_HFN-R1_met.fits;3.44656;26504.9;8.47978;0.341333
20171218123231495_HFN-R1_met.fits;3.27505;26503.4;10.1487;0.170667
20171218123143709_HFN-R1_snap.fits;4.08585;26481.4;3.6631;0
20171218123243442_HFN-R1_met.fits;3.91097;26504.9;9.75641;0.170667
20171218123302898_HFN-R1_met.fits;4.16757;26463.9;17.323;0.170667
20171218123313479_HFN-R1_met.fits;3.79659;26519.5;8.81848;0.341333
20171218123243783_HFN-R1_snap.fits;3.71852;26500.5;4.55761;0
20171218123426525_HFN-R1_met.fits;3.9352;26482.9;68.5957;0.341333
20171218123343858_HFN-R1_snap.fits;4.09923;26504.9;2.93886;0
20171218123443933_HFN-R1_met.fits;3.80226;26515.1;13.9803;0.170667
20171218123502365_HFN-R1_met.fits;3.64098;26481.4;14.3917;0.170667
20171218123520626_HFN-R1_met.fits;3.57185;26490.2;8.11194;0.341333
20171218123525405_HFN-R1_met.fits;3.52744;26497.6;7.23906;0.170667
20171218123443933_HFN-R1_snap.fits;3.86864;26453.6;3.83334;0
20171218123549981_HFN-R1_met.fits;3.44303;26487.3;13.0972;0.341333
20171218123552541_HFN-R1_met.fits;4.04876;26504.9;10.1756;0.341333
20171218123556125_HFN-R1_met.fits;4.99118;26471.2;11.8098;0.170667
20171218123558343_HFN-R1_met.fits;3.65302;26497.6;20.397;0.170667
20171218123617629_HFN-R1_met.fits;4.41531;26509.3;25.4576;0.341333
20171218123544007_HFN-R1_snap.fits;3.87268;26543;3.16863;0
20171218123701490_HFN-R1_met.fits;3.24499;26493.2;6.49525;0.170667
20171218123704903_HFN-R1_met.fits;3.97886;26496.1;13.1905;0.170667
20171218123644082_HFN-R1_snap.fits;4.78521;26502;90.3745;0
20171218123743303_HFN-R1_met.fits;4.22603;26503.4;18.4392;0.512
20171218123821362_HFN-R1_met.fits;3.3498;26499;9.33043;0.170667
20171218123831090_HFN-R1_met.fits;3.54838;26490.2;7.83649;0.170667
20171218123744157_HFN-R1_snap.fits;3.76433;26526.9;3.87572;0
20171218123844231_HFN-R1_snap.fits;3.84153;26506.3;4.07841;0
20171218123959495_HFN-R1_met.fits;3.58193;26506.3;17.4108;0.341333
20171218124009223_HFN-R1_met.fits;3.47812;26493.2;10.7288;0.170667
20171218123944306_HFN-R1_snap.fits;3.57065;26493.2;3.74418;0
20171218124100594_HFN-R1_met.fits;3.44997;26506.3;14.7244;0.341333
20171218124129607_HFN-R1_met.fits;3.37262;26519.5;18.3645;0.170667
20171218124044381_HFN-R1_snap.fits;5.52005;26468.3;5.44692;0
20171218124231901_HFN-R1_met.fits;3.77003;26512.2;13.7645;0.853333
20171218124144455_HFN-R1_snap.fits;3.94325;26516.6;8.74202;0
20171218124243847_HFN-R1_met.fits;3.94325;26516.6;8.74202;0.170667
20171218124247431_HFN-R1_met.fits;3.70812;26463.9;31.625;0.682667
20171218124256306_HFN-R1_met.fits;4.16829;26494.6;21.5273;0.170667
20171218124244530_HFN-R1_snap.fits;3.24897;26506.3;4.11667;0
20171218124359453_HFN-R1_met.fits;3.4067;26502;8.17854;2.21867
20171218124411741_HFN-R1_met.fits;4.06899;26519.5;8.40295;0.170667
20171218124415837_HFN-R1_met.fits;3.71195;26497.6;35.6478;0.512
20171218124424370_HFN-R1_met.fits;4.10342;26504.9;8.40626;0.170667
20171218124436146_HFN-R1_met.fits;3.62508;26500.5;7.44295;0.170667
20171218124344605_HFN-R1_snap.fits;3.97177;26453.6;4.41795;0
20171218124444167_HFN-R1_met.fits;4.28827;26503.4;17.8277;0.512
20171218124511986_HFN-R1_met.fits;3.71262;26474.1;9.16825;0.341333
20171218124444679_HFN-R1_snap.fits;4.3518;26519.5;3.41499;0
20171218124547826_HFN-R1_met.fits;4.31256;26491.7;14.7421;0.170667
20171218124607282_HFN-R1_met.fits;3.27128;26482.9;10.9073;0.170667
20171218124544754_HFN-R1_snap.fits;3.60229;26449.2;3.58058;0
20171218124702749_HFN-R1_met.fits;4.02077;26518.1;15.8365;0.170667
20171218124713501_HFN-R1_met.fits;4.05091;26497.6;12.0266;0.341333
20171218124717255_HFN-R1_met.fits;3.44265;26491.7;9.59515;0.170667
20171218124722034_HFN-R1_met.fits;3.48696;26503.4;8.41877;0.170667
20171218124728178_HFN-R1_met.fits;4.06134;26507.8;17.0244;1.87733
20171218124644829_HFN-R1_snap.fits;3.86274;26499;3.46396;0
20171218124753778_HFN-R1_met.fits;3.6904;26496.1;13.3013;0.170667
20171218124829106_HFN-R1_met.fits;3.68523;26502;9.68446;0.170667
20171218124744903_HFN-R1_snap.fits;3.56882;26528.3;3.52137;0
20171218124910749_HFN-R1_met.fits;3.58701;26484.4;18.0225;1.024
20171218124844978_HFN-R1_snap.fits;3.85442;26481.4;4.26025;0
20171218124948125_HFN-R1_met.fits;3.03046;26490.2;6.37769;0.170667
20171218125011847_HFN-R1_met.fits;4.15815;26519.5;12.4125;0.170667
20171218125016455_HFN-R1_met.fits;4.16772;26458;13.8054;0.170667
20171218125026866_HFN-R1_met.fits;4.14847;26485.8;34.4247;0.341333
20171218124945053_HFN-R1_snap.fits;3.74188;26452.1;4.33031;0
20171218125045639_HFN-R1_met.fits;4.14565;26496.1;12.7767;0.170667
20171218125048882_HFN-R1_met.fits;3.99108;26496.1;8.81927;0.512
20171218125055197_HFN-R1_met.fits;3.42005;26468.3;37.8841;0.512
20171218125057586_HFN-R1_met.fits;4.09697;26512.2;8.73421;0.170667
20171218125123186_HFN-R1_met.fits;3.25126;26482.9;12.2403;0.682667
20171218125045127_HFN-R1_snap.fits;4.17231;26472.7;3.75548;0
20171218125230770_HFN-R1_met.fits;3.75331;26493.2;34.0208;0.341333
20171218125238962_HFN-R1_met.fits;3.6296;26497.6;7.55592;0.341333
20171218125145202_HFN-R1_snap.fits;4.37873;26504.9;50.6039;0
20171218125243911_HFN-R1_met.fits;3.80337;26500.5;11.8224;6.656
20171218125306951_HFN-R1_met.fits;3.87791;26485.8;69.0437;0.512
20171218125324530_HFN-R1_met.fits;3.6593;26478.5;20.0225;0.341333
20171218125331015_HFN-R1_met.fits;3.56132;26484.4;9.96407;0.170667
20171218125245277_HFN-R1_snap.fits;3.88022;26450.7;4.1879;0
20171218125440306_HFN-R1_met.fits;3.94185;26493.2;13.1593;0.170667
20171218125345351_HFN-R1_snap.fits;2.89182;26538.6;3.05942;0
20171218125456690_HFN-R1_met.fits;4.26309;26507.8;9.00107;0.170667
20171218125459762_HFN-R1_met.fits;3.54566;26497.6;9.79851;0.170667
20171218125503346_HFN-R1_met.fits;3.35506;26507.8;9.35123;1.024
20171218125508978_HFN-R1_met.fits;3.55026;26510.7;9.85981;0.512
20171218125445426_HFN-R1_snap.fits;3.93575;26507.8;3.35053;0
20171218125639431_HFN-R1_met.fits;4.23162;26507.8;18.0132;1.19467
20171218125545501_HFN-R1_snap.fits;3.73437;26453.6;3.73423;0
20171218125644381_HFN-R1_met.fits;3.79692;26491.7;9.80037;0.512
20171218125650525_HFN-R1_met.fits;3.70446;26482.9;9.52128;0.170667
20171218125654791_HFN-R1_met.fits;4.20692;26491.7;15.4972;0.341333
20171218125700253_HFN-R1_met.fits;4.0313;26507.8;19.3756;0.341333
20171218125702983_HFN-R1_met.fits;4.96717;26480;143.229;0.341333
20171218125709298_HFN-R1_met.fits;3.83687;26496.1;10.7864;0.341333
20171218125711687_HFN-R1_met.fits;3.38366;26482.9;7.32733;0.170667
20171218125738141_HFN-R1_met.fits;4.0532;26499;9.44433;0.341333
20171218125645575_HFN-R1_snap.fits;3.5556;26481.4;3.41691;0
20171218125801693_HFN-R1_met.fits;3.9644;26496.1;10.5001;0.341333
20171218125745650_HFN-R1_snap.fits;3.82818;26510.7;2.9107;0
20171218125914567_HFN-R1_met.fits;3.86844;26494.6;16.0077;0.341333
20171218125919175_HFN-R1_met.fits;3.59442;26478.5;20.1842;0.341333
20171218125845725_HFN-R1_snap.fits;3.42737;26468.3;3.34557;0
20171218125953991_HFN-R1_met.fits;4.66694;26493.2;102.152;0.341333
20171218130003378_HFN-R1_met.fits;3.09917;26519.5;7.54461;0.170667
20171218130013447_HFN-R1_met.fits;4.44295;26484.4;11.6592;0.682667
20171218125945799_HFN-R1_snap.fits;3.57982;26510.7;3.34515;0
