# file name; noise; peak f.; mag.; duration
20171218110031794_HFN-R1_met.fits;3.61255;26512.2;10.8625;0.170667
20171218110040327_HFN-R1_met.fits;3.40681;26496.1;19.3679;0.341333
20171218110042717_HFN-R1_met.fits;3.94339;26493.2;7.88682;0.512
20171218110058589_HFN-R1_met.fits;4.25111;26543;9.69488;0.341333
20171218110111047_HFN-R1_met.fits;3.51416;26499;13.1658;0.170667
20171218110125042_HFN-R1_met.fits;3.68104;26543;11.6634;0.170667
20171218110128285_HFN-R1_met.fits;3.98192;26491.7;24.071;0.341333
20171218110036914_HFN-R1_snap.fits;4.43348;26488.8;4.98732;0
20171218110136818_HFN-R1_met.fits;3.89393;26509.3;25.9292;0.341333
20171218110139549_HFN-R1_met.fits;4.5337;26521;9.33087;0.170667
20171218110212487_HFN-R1_met.fits;3.95845;26471.2;10.5226;0.170667
20171218110233138_HFN-R1_met.fits;3.73917;26532.7;7.51868;0.341333
20171218110136989_HFN-R1_snap.fits;3.86803;26541.5;3.88732;0
20171218110236893_HFN-R1_met.fits;3.70961;26512.2;11.8476;0.512
20171218110317341_HFN-R1_met.fits;3.80451;26493.2;8.01151;0.170667
20171218110333042_HFN-R1_met.fits;4.26556;26507.8;25.6246;0.512
20171218110237063_HFN-R1_snap.fits;4.0451;26512.2;2.66796;0
20171218110340551_HFN-R1_met.fits;3.82577;26487.3;8.30769;0.170667
20171218110425266_HFN-R1_met.fits;4.09114;26484.4;8.98034;0.170667
20171218110337138_HFN-R1_snap.fits;3.65422;26519.5;4.6163;0
20171218110445234_HFN-R1_met.fits;3.51613;26522.5;15.8957;0.170667
20171218110513565_HFN-R1_met.fits;3.71404;26496.1;15.6547;0.512
20171218110533362_HFN-R1_met.fits;4.0696;26510.7;8.56265;0.170667
20171218110437213_HFN-R1_snap.fits;4.70341;26518.1;2.92252;0
20171218110543431_HFN-R1_met.fits;3.93021;26494.6;8.25328;0.170667
20171218110548893_HFN-R1_met.fits;3.58183;26519.5;8.3157;1.36533
20171218110558621_HFN-R1_met.fits;4.28286;26491.7;22.3144;0.170667
20171218110610567_HFN-R1_met.fits;3.71773;26490.2;17.9517;0.341333
20171218110537287_HFN-R1_snap.fits;4.22266;26490.2;5.28446;0
20171218110650845_HFN-R1_met.fits;3.47395;26478.5;7.6362;0.170667
20171218110723613_HFN-R1_met.fits;3.80572;26502;10.9492;0.170667
20171218110637362_HFN-R1_snap.fits;3.80795;26491.7;3.29228;0
20171218110735559_HFN-R1_met.fits;3.73365;26478.5;47.5357;0.341333
20171218110737778_HFN-R1_met.fits;4.07205;26493.2;11.5746;0.682667
20171218110751261_HFN-R1_met.fits;4.03735;26485.8;9.29471;0.170667
20171218110832562_HFN-R1_met.fits;4.1012;26500.5;8.37122;1.024
20171218110737437_HFN-R1_snap.fits;3.9067;26518.1;3.14935;0
20171218110859015_HFN-R1_met.fits;3.826;26515.1;13.1075;0.170667
20171218110910962_HFN-R1_met.fits;3.67191;26477.1;10.8009;0.170667
20171218110913693_HFN-R1_met.fits;4.10443;26496.1;10.5624;0.170667
20171218110837511_HFN-R1_snap.fits;4.20188;26474.1;2.99466;0
20171218110957895_HFN-R1_met.fits;4.26927;26502;33.0439;0.341333
20171218111016157_HFN-R1_met.fits;3.407;26472.7;9.2501;0.170667
20171218111018375_HFN-R1_met.fits;4.08265;26484.4;19.9861;0.341333
20171218111030151_HFN-R1_met.fits;3.69456;26510.7;12.9585;0.170667
20171218110937586_HFN-R1_snap.fits;4.21268;26515.1;2.83448;0
20171218111047218_HFN-R1_met.fits;3.58423;26462.4;18.8657;0.512
20171218111058311_HFN-R1_met.fits;3.63311;26475.6;34.5844;0.341333
20171218111110941_HFN-R1_met.fits;4.18406;26488.8;12.0033;0.341333
20171218111037661_HFN-R1_snap.fits;3.99448;26474.1;3.94283;0
20171218111158215_HFN-R1_met.fits;4.22544;26506.3;18.2388;0.170667
20171218111232690_HFN-R1_met.fits;3.65436;26513.7;8.8441;0.170667
20171218111137735_HFN-R1_snap.fits;3.9942;26510.7;4.07444;0
20171218111236103_HFN-R1_met.fits;4.11804;26487.3;10.434;0.170667
20171218111253341_HFN-R1_met.fits;4.09716;26462.4;137.662;1.70667
20171218111325597_HFN-R1_met.fits;3.24118;26487.3;12.7321;0.170667
20171218111329010_HFN-R1_met.fits;3.56766;26497.6;10.2348;0.341333
20171218111237810_HFN-R1_snap.fits;4.02238;26509.3;3.49528;0
20171218111337714_HFN-R1_met.fits;3.93942;26475.6;9.56883;0.341333
20171218111400071_HFN-R1_met.fits;3.97064;26491.7;8.99856;0.512
20171218111427037_HFN-R1_met.fits;4.26344;26487.3;9.03823;0.170667
20171218111337885_HFN-R1_snap.fits;3.9345;26507.8;4.17038;0
20171218111440178_HFN-R1_met.fits;3.567;26531.2;9.75271;0.341333
20171218111453831_HFN-R1_met.fits;4.34008;26490.2;11.5207;0.170667
20171218111532573_HFN-R1_met.fits;3.78948;26506.3;8.3781;0.170667
20171218111437959_HFN-R1_snap.fits;3.8592;26523.9;7.42851;0
20171218111557490_HFN-R1_met.fits;3.40145;26516.6;68.5673;0.512
20171218111627015_HFN-R1_met.fits;3.23529;26480;23.1568;0.341333
20171218111538034_HFN-R1_snap.fits;4.70993;26478.5;3.43211;0
20171218111643058_HFN-R1_met.fits;5.08594;26515.1;12.3878;0.170667
20171218111727602_HFN-R1_met.fits;4.02167;26507.8;14.5475;0.170667
20171218111733405_HFN-R1_met.fits;3.57447;26480;18.6036;0.341333
20171218111638109_HFN-R1_snap.fits;4.02386;26455.1;3.8527;0
20171218111743303_HFN-R1_met.fits;3.9883;26493.2;16.823;0.341333
20171218111801735_HFN-R1_met.fits;4.67403;26502;12.8839;0.170667
20171218111822215_HFN-R1_met.fits;3.92748;26480;10.3361;0.341333
20171218111738183_HFN-R1_snap.fits;3.74324;26453.6;2.78918;0
20171218111903517_HFN-R1_met.fits;3.36223;26497.6;11.6635;0.170667
20171218111928605_HFN-R1_met.fits;3.94623;26529.8;35.4037;0.512
20171218111932871_HFN-R1_met.fits;3.63977;26521;8.04542;0.170667
20171218111838258_HFN-R1_snap.fits;4.48577;26521;2.7863;0
20171218111937138_HFN-R1_met.fits;3.88485;26500.5;49.8732;0.341333
20171218111938333_HFN-R1_snap.fits;3.83293;26499;4.40292;0
20171218112124146_HFN-R1_met.fits;3.33445;26510.7;14.9805;0.170667
20171218112038407_HFN-R1_snap.fits;3.88233;26518.1;2.52647;0
20171218112205106_HFN-R1_met.fits;3.53128;26496.1;11.258;0.170667
20171218112138482_HFN-R1_snap.fits;4.09892;26547.4;3.14153;0
20171218112240434_HFN-R1_met.fits;4.29764;26502;9.20577;2.73067
20171218112256135_HFN-R1_met.fits;3.95989;26493.2;11.2804;0.512
20171218112330439_HFN-R1_met.fits;3.93694;26493.2;15.9875;0.170667
20171218112238557_HFN-R1_snap.fits;3.69854;26472.7;3.11007;0
20171218112400989_HFN-R1_met.fits;4.00183;26477.1;9.27741;0.170667
20171218112415666_HFN-R1_met.fits;3.89822;26484.4;12.7051;0.853333
20171218112419250_HFN-R1_met.fits;4.3933;26480;12.0833;0.341333
20171218112338631_HFN-R1_snap.fits;3.81053;26493.2;3.7342;0
20171218112440754_HFN-R1_met.fits;3.35841;26496.1;8.49851;4.096
20171218112454919_HFN-R1_met.fits;4.0693;26503.4;19.934;0.170667
20171218112505671_HFN-R1_met.fits;4.33462;26497.6;17.2643;0.341333
20171218112516253_HFN-R1_met.fits;4.029;26516.6;14.7679;2.38933
20171218112534002_HFN-R1_met.fits;3.78512;26490.2;8.1889;1.024
20171218112438706_HFN-R1_snap.fits;4.34158;26504.9;7.06355;0
20171218112545949_HFN-R1_met.fits;3.49862;26540;10.9023;0.170667
20171218112606599_HFN-R1_met.fits;4.85632;26502;42.8829;0.341333
20171218112538781_HFN-R1_snap.fits;3.78581;26538.6;4.10144;0
20171218112637490_HFN-R1_met.fits;3.44081;26475.6;7.75984;0.170667
20171218112641927_HFN-R1_met.fits;4.14389;26503.4;21.0333;0.341333
20171218112655410_HFN-R1_met.fits;3.80321;26475.6;8.06783;0.170667
20171218112700359_HFN-R1_met.fits;3.4123;26481.4;12.7757;0.170667
20171218112726130_HFN-R1_met.fits;4.40694;26526.9;10.3425;0.170667
20171218112638855_HFN-R1_snap.fits;3.95885;26475.6;3.70609;0
20171218112816477_HFN-R1_met.fits;4.04281;26513.7;8.24716;0.170667
20171218112738930_HFN-R1_snap.fits;3.54681;26493.2;3.72664;0
20171218112912455_HFN-R1_met.fits;3.9488;26494.6;34.6966;0.341333
20171218112923890_HFN-R1_met.fits;3.19181;26504.9;6.88627;0.341333
20171218112930546_HFN-R1_met.fits;3.26415;26521;8.83261;0.170667
20171218112839005_HFN-R1_snap.fits;4.04549;26543;2.74249;0
20171218113002802_HFN-R1_met.fits;3.53534;26516.6;9.45352;0.170667
20171218112939079_HFN-R1_snap.fits;3.61849;26459.5;4.488;0
20171218113050418_HFN-R1_met.fits;3.80597;26512.2;9.35312;0.512
20171218113114653_HFN-R1_met.fits;3.68134;26481.4;82.9136;0.853333
20171218113039154_HFN-R1_snap.fits;3.9638;26541.5;3.07171;0
20171218113158685_HFN-R1_met.fits;3.42108;26482.9;9.00401;1.87733
20171218113221213_HFN-R1_met.fits;3.58302;26468.3;21.6778;0.341333
20171218113139229_HFN-R1_snap.fits;3.37499;26537.1;3.02083;0
20171218113239645_HFN-R1_met.fits;3.55426;26497.6;8.01561;0.170667
20171218113244423_HFN-R1_met.fits;3.98084;26475.6;13.9035;0.170667
20171218113303367_HFN-R1_met.fits;3.49615;26488.8;10.2868;0.170667
20171218113324018_HFN-R1_met.fits;4.21649;26523.9;18.0481;0.170667
20171218113332551_HFN-R1_met.fits;3.85869;26510.7;17.6688;0.341333
20171218113239303_HFN-R1_snap.fits;3.83875;26493.2;3.82933;0
20171218113339378_HFN-R1_snap.fits;4.2689;26485.8;3.59636;0
20171218113519218_HFN-R1_met.fits;4.18845;26502;8.47148;0.170667
20171218113528434_HFN-R1_met.fits;4.08158;26515.1;10.1722;0.341333
20171218113439453_HFN-R1_snap.fits;4.68193;26545.9;3.93518;0
20171218113537138_HFN-R1_met.fits;4.10041;26504.9;14.5301;0.170667
20171218113554205_HFN-R1_met.fits;4.0076;26484.4;21.0706;2.21867
20171218113630045_HFN-R1_met.fits;3.56202;26518.1;9.6738;1.536
20171218113635677_HFN-R1_met.fits;3.76763;26499;18.4549;0.512
20171218113539527_HFN-R1_snap.fits;4.45949;26456.5;3.91788;0
20171218113645575_HFN-R1_met.fits;3.52423;26526.9;52.1479;0.341333
20171218113735239_HFN-R1_met.fits;3.58644;26535.6;10.99;0.170667
20171218113639602_HFN-R1_snap.fits;3.8992;26484.4;3.57485;0
20171218113750941_HFN-R1_met.fits;3.84293;26494.6;9.04025;0.682667
20171218113739677_HFN-R1_snap.fits;3.37878;26525.4;3.89551;0
20171218113839581_HFN-R1_met.fits;4.11876;26513.7;17.5203;0.341333
20171218113848285_HFN-R1_met.fits;3.87037;26477.1;25.7668;0.341333
20171218113855623_HFN-R1_met.fits;3.9563;26513.7;8.88142;0.170667
20171218113839751_HFN-R1_snap.fits;3.81098;26462.4;4.18626;0
20171218113939314_HFN-R1_met.fits;3.16808;26488.8;12.865;0.512
20171218113948871_HFN-R1_met.fits;3.76151;26481.4;7.82776;0.341333
20171218113954333_HFN-R1_met.fits;2.9361;26513.7;13.3939;0.170667
20171218114000306_HFN-R1_met.fits;3.80439;26506.3;32.0246;0.341333
20171218114036317_HFN-R1_met.fits;4.04412;26485.8;10.5946;0.170667
20171218113939826_HFN-R1_snap.fits;4.14863;26547.4;4.43453;0
20171218114135367_HFN-R1_met.fits;3.96931;26509.3;8.34568;0.170667
20171218114039901_HFN-R1_snap.fits;3.63531;26515.1;4.03231;0
20171218114208135_HFN-R1_met.fits;3.74261;26497.6;12.3722;0.170667
20171218114221789_HFN-R1_met.fits;3.52931;26500.5;23.8796;1.19467
20171218114233223_HFN-R1_met.fits;3.80703;26474.1;9.09612;0.170667
20171218114139975_HFN-R1_snap.fits;4.33618;26540;3.10299;0
20171218114252167_HFN-R1_met.fits;3.64293;26494.6;12.3545;1.536
20171218114304626_HFN-R1_met.fits;3.95629;26500.5;18.6525;1.19467
20171218114310941_HFN-R1_met.fits;3.39181;26488.8;8.00037;0.170667
20171218114319815_HFN-R1_met.fits;4.23821;26484.4;17.1648;0.170667
20171218114323911_HFN-R1_met.fits;3.52066;26510.7;7.88801;0.341333
20171218114332445_HFN-R1_met.fits;3.68014;26513.7;7.73309;0.170667
20171218114240050_HFN-R1_snap.fits;4.43265;26515.1;3.68207;0
20171218114337906_HFN-R1_met.fits;3.94413;26484.4;10.8615;0.512
20171218114343709_HFN-R1_met.fits;3.79343;26466.8;16.2351;0.170667
20171218114348487_HFN-R1_met.fits;4.24108;26485.8;11.2956;0.170667
20171218114354461_HFN-R1_met.fits;3.87963;26500.5;8.85612;0.170667
20171218114401970_HFN-R1_met.fits;3.43049;26491.7;7.46303;0.170667
20171218114410845_HFN-R1_met.fits;3.85841;26494.6;9.57402;0.682667
20171218114413746_HFN-R1_met.fits;3.48128;26510.7;47.9433;0.341333
20171218114436957_HFN-R1_met.fits;3.69222;26494.6;13.1667;0.341333
20171218114340125_HFN-R1_snap.fits;4.95721;26503.4;2.60678;0
20171218114525938_HFN-R1_met.fits;3.36942;26490.2;8.15864;2.048
20171218114440199_HFN-R1_snap.fits;4.10458;26531.2;3.10321;0
20171218114556146_HFN-R1_met.fits;4.03404;26478.5;17.8462;0.512
20171218114620722_HFN-R1_met.fits;4.27854;26509.3;34.9592;0.341333
20171218114540274_HFN-R1_snap.fits;3.41882;26509.3;2.62497;0
20171218114703047_HFN-R1_met.fits;4.28716;26477.1;14.372;0.170667
20171218114730354_HFN-R1_met.fits;3.8866;26503.4;25.7813;0.341333
20171218114735645_HFN-R1_met.fits;4.54172;26509.3;12.1826;0.170667
20171218114640349_HFN-R1_snap.fits;3.54872;26521;3.28202;0
20171218114751005_HFN-R1_met.fits;3.39776;26463.9;17.1506;0.341333
20171218114826162_HFN-R1_met.fits;3.47499;26494.6;18.0836;0.170667
20171218114832818_HFN-R1_met.fits;3.52566;26509.3;13.0085;0.512
20171218114740423_HFN-R1_snap.fits;4.11285;26523.9;3.78748;0
20171218114838279_HFN-R1_met.fits;3.8859;26504.9;12.1093;0.341333
20171218114852786_HFN-R1_met.fits;3.71379;26509.3;14.3786;0.341333
20171218114908487_HFN-R1_met.fits;4.10567;26472.7;16.6391;0.170667
20171218114927943_HFN-R1_met.fits;3.9548;26526.9;10.6913;0.341333
20171218114938013_HFN-R1_met.fits;3.15966;26518.1;9.64744;0.170667
20171218114840498_HFN-R1_snap.fits;3.84236;26468.3;3.47307;0
20171218114940231_HFN-R1_met.fits;3.82624;26518.1;8.27413;0.341333
20171218114945010_HFN-R1_met.fits;3.58373;26468.3;10.9668;0.170667
20171218114954567_HFN-R1_met.fits;4.31463;26500.5;15.3154;0.341333
20171218115030749_HFN-R1_met.fits;3.4383;26487.3;28.6049;0.853333
20171218114940573_HFN-R1_snap.fits;3.47062;26485.8;3.77068;0
20171218115038599_HFN-R1_met.fits;3.88166;26509.3;8.17374;0.512
20171218115101298_HFN-R1_met.fits;3.75313;26482.9;23.8944;0.341333
20171218115106759_HFN-R1_met.fits;3.91028;26471.2;15.3637;0.341333
20171218115119047_HFN-R1_met.fits;4.09741;26500.5;9.14872;0.170667
20171218115122119_HFN-R1_met.fits;4.11681;26482.9;11.8933;1.70667
20171218115040647_HFN-R1_snap.fits;3.83518;26466.8;3.52712;0
20171218115157447_HFN-R1_met.fits;3.8002;26488.8;12.7384;0.341333
20171218115203079_HFN-R1_met.fits;3.58657;26491.7;8.08726;0.341333
20171218115208882_HFN-R1_met.fits;3.13926;26506.3;7.04262;0.341333
20171218115140722_HFN-R1_snap.fits;4.14872;26478.5;3.77043;0
20171218115255474_HFN-R1_met.fits;4.28009;26523.9;8.56778;0.170667
20171218115331997_HFN-R1_met.fits;3.4807;26493.2;16.9938;0.170667
20171218115336263_HFN-R1_met.fits;3.63385;26494.6;7.28968;0.512
20171218115240797_HFN-R1_snap.fits;3.97651;26462.4;3.48057;0
20171218115341554_HFN-R1_met.fits;3.64709;26481.4;8.42905;0.853333
20171218115348210_HFN-R1_met.fits;4;26485.8;16.356;0.341333
20171218115340871_HFN-R1_snap.fits;3.75486;26509.3;3.40515;0
20171218115529757_HFN-R1_met.fits;3.42993;26502;7.33053;2.21867
20171218115440946_HFN-R1_snap.fits;3.902;26453.6;4.77776;0
20171218115621127_HFN-R1_met.fits;4.48875;26469.7;10.31;1.87733
20171218115627101_HFN-R1_met.fits;3.76633;26515.1;43.5854;3.584
20171218115632562_HFN-R1_met.fits;3.4127;26499;13.4697;0.341333
20171218115541021_HFN-R1_snap.fits;4.10582;26519.5;4.13517;0
20171218115640242_HFN-R1_met.fits;3.55745;26474.1;7.7717;0.170667
20171218115719325_HFN-R1_met.fits;5.14541;26500.5;10.8096;0.341333
20171218115735538_HFN-R1_met.fits;3.81251;26513.7;10.1148;0.170667
20171218115641095_HFN-R1_snap.fits;3.9455;26543;3.22488;0
20171218115738781_HFN-R1_met.fits;3.04106;26488.8;6.29881;0.170667
20171218115817181_HFN-R1_met.fits;3.69867;26506.3;53.484;0.512
20171218115831175_HFN-R1_met.fits;3.56923;26500.5;7.77955;0.512
20171218115741170_HFN-R1_snap.fits;4.38449;26510.7;3.15756;0
20171218115906845_HFN-R1_met.fits;4.31216;26504.9;12.5901;0.170667
20171218115924935_HFN-R1_met.fits;3.88707;26496.1;8.41916;0.341333
20171218115841245_HFN-R1_snap.fits;5.60279;26493.2;3.56598;0
20171218115939783_HFN-R1_met.fits;3.9115;26477.1;13.1344;0.341333
20171218115954802_HFN-R1_met.fits;4.23107;26475.6;12.5058;0.170667
20171218120007090_HFN-R1_met.fits;3.79309;26500.5;8.30815;0.170667
20171218115941319_HFN-R1_snap.fits;4.36791;26506.3;2.71833;0
