# file name; noise; peak f.; mag.; duration
20180722175524161_SVAKOV-R12_met.fits;1.59685;26506.3;4.37539;0.341333
20180722175614508_SVAKOV-R12_met.fits;1.95905;26516.6;4.36563;0.170667
20180722175634817_SVAKOV-R12_met.fits;1.4227;26490.2;2.99663;0.170667
20180722175658369_SVAKOV-R12_met.fits;2.63502;26493.2;5.87116;0.341333
20180722175817217_SVAKOV-R12_met.fits;1.99357;26487.3;28.7597;0.512
20180722175825239_SVAKOV-R12_met.fits;1.74126;26475.6;4.7283;0.170667
20180722180051841_SVAKOV-R12_met.fits;1.53151;26496.1;3.24084;0.170667
20180722180055937_SVAKOV-R12_met.fits;2.18092;26510.7;4.45526;0.170667
20180722180001495_SVAKOV-R12_snap.fits;1.90763;26543;1.29105;0
20180722180111127_SVAKOV-R12_met.fits;1.45154;26496.1;16.3046;0.512
20180722180145943_SVAKOV-R12_met.fits;1.44617;26499;4.53929;0.170667
20180722180101569_SVAKOV-R12_snap.fits;1.78404;26488.8;1.83311;0
20180722180247212_SVAKOV-R12_met.fits;1.5378;26496.1;6.16784;0.170667
20180722180201644_SVAKOV-R12_snap.fits;1.39288;26500.5;1.28808;0
20180722180316908_SVAKOV-R12_met.fits;1.16814;26515.1;5.53569;0.341333
20180722180333292_SVAKOV-R12_met.fits;1.53705;26499;3.19701;0.170667
20180722180301719_SVAKOV-R12_snap.fits;1.48229;26481.4;1.5902;0
20180722180437292_SVAKOV-R12_met.fits;1.83106;26499;5.62647;0.341333
20180722180453847_SVAKOV-R12_met.fits;1.2527;26494.6;5.12153;0.170667
20180722180401793_SVAKOV-R12_snap.fits;1.84364;26500.5;2.50813;0
20180722180501868_SVAKOV-R12_snap.fits;1.23571;26541.5;1.04043;0
20180722180623788_SVAKOV-R12_met.fits;1.6298;26493.2;5.56137;0.170667
20180722180628567_SVAKOV-R12_met.fits;1.31701;26497.6;2.96453;0.170667
20180722180601943_SVAKOV-R12_snap.fits;1.50355;26459.5;1.3898;0
20180722180746903_SVAKOV-R12_met.fits;1.45291;26506.3;4.52732;0.341333
20180722180702017_SVAKOV-R12_snap.fits;1.97761;26491.7;1.40272;0
20180722180802092_SVAKOV-R12_snap.fits;1.59885;26459.5;1.58094;0
20180722180902167_SVAKOV-R12_snap.fits;1.82572;26471.2;1.44027;0
20180722181002241_SVAKOV-R12_snap.fits;1.53892;26547.4;1.46397;0
20180722181108972_SVAKOV-R12_met.fits;1.42897;26478.5;3.1573;0.170667
20180722181102316_SVAKOV-R12_snap.fits;1.98185;26459.5;1.54435;0
20180722181212289_SVAKOV-R12_met.fits;1.70214;26456.5;6.15407;0.853333
20180722181228673_SVAKOV-R12_met.fits;1.24537;26484.4;2.86222;0.170667
20180722181247105_SVAKOV-R12_met.fits;1.06548;26504.9;2.48407;0.170667
20180722181202391_SVAKOV-R12_snap.fits;1.28143;26512.2;1.18112;0
20180722181323287_SVAKOV-R12_met.fits;1.21316;26487.3;5.13733;0.170667
20180722181343084_SVAKOV-R12_met.fits;1.25133;26496.1;5.23757;0.341333
20180722181354177_SVAKOV-R12_met.fits;1.22122;26500.5;4.21695;0.512
20180722181302465_SVAKOV-R12_snap.fits;1.25892;26499;1.01966;0
20180722181408343_SVAKOV-R12_met.fits;1.21217;26496.1;2.86937;0.341333
20180722181437015_SVAKOV-R12_met.fits;1.47772;26497.6;3.01156;0.170667
20180722181440257_SVAKOV-R12_met.fits;1.39008;26499;4.08296;0.170667
20180722181402540_SVAKOV-R12_snap.fits;1.14711;26537.1;1.03971;0
20180722181506540_SVAKOV-R12_met.fits;1.33377;26499;3.56877;0.341333
20180722181526508_SVAKOV-R12_met.fits;1.58222;26499;5.39246;0.512
20180722181534871_SVAKOV-R12_met.fits;1.0512;26518.1;3.68597;0.341333
20180722181502615_SVAKOV-R12_snap.fits;1.41169;26493.2;1.12084;0
20180722181618561_SVAKOV-R12_met.fits;1.33525;26490.2;14.9106;0.341333
20180722181602689_SVAKOV-R12_snap.fits;1.32082;26491.7;1.44241;0
20180722181734849_SVAKOV-R12_met.fits;1.24674;26493.2;6.1493;0.341333
20180722181702764_SVAKOV-R12_snap.fits;1.54856;26532.7;1.04387;0
20180722181802839_SVAKOV-R12_snap.fits;1.44829;26504.9;7.98419;0
20180722181901036_SVAKOV-R12_met.fits;1.54476;26504.9;3.64315;0.512
20180722181902913_SVAKOV-R12_snap.fits;1.61753;26499;1.22453;0
20180722182013740_SVAKOV-R12_met.fits;1.245;26516.6;5.20674;0.170667
20180722182002988_SVAKOV-R12_snap.fits;1.6604;26518.1;1.07297;0
20180722182117228_SVAKOV-R12_met.fits;1.39465;26481.4;4.53905;0.170667
20180722182122177_SVAKOV-R12_met.fits;1.71922;26491.7;4.42428;0.341333
20180722182103063_SVAKOV-R12_snap.fits;1.6585;26469.7;1.20036;0
20180722182222423_SVAKOV-R12_met.fits;1.39002;26497.6;2.96738;0.170667
20180722182246145_SVAKOV-R12_met.fits;1.49948;26484.4;3.7881;0.170667
20180722182203137_SVAKOV-R12_snap.fits;1.64136;26455.1;1.54856;0
20180722182303212_SVAKOV-R12_snap.fits;1.38232;26475.6;1.17979;0
20180722182405676_SVAKOV-R12_met.fits;1.78357;26496.1;7.27807;0.341333
20180722182409260_SVAKOV-R12_met.fits;1.65028;26493.2;7.59963;0.512
20180722182424449_SVAKOV-R12_met.fits;1.37044;26534.2;4.08702;0.170667
20180722182429399_SVAKOV-R12_met.fits;1.39456;26506.3;5.34828;0.341333
20180722182442199_SVAKOV-R12_met.fits;1.50763;26509.3;3.51546;0.170667
20180722182403287_SVAKOV-R12_snap.fits;1.36947;26499;1.18784;0
20180722182520599_SVAKOV-R12_met.fits;1.57321;26499;4.73339;0.170667
20180722182503361_SVAKOV-R12_snap.fits;1.8952;26450.7;1.19379;0
20180722182639959_SVAKOV-R12_met.fits;1.74803;26488.8;3.90559;2.048
20180722182603436_SVAKOV-R12_snap.fits;1.65976;26487.3;1.47739;0
20180722182703511_SVAKOV-R12_snap.fits;1.32352;26450.7;1.32759;0
20180722182817239_SVAKOV-R12_met.fits;1.345;26516.6;2.86649;0.170667
20180722182824577_SVAKOV-R12_met.fits;1.67745;26490.2;9.79937;0.341333
20180722182803585_SVAKOV-R12_snap.fits;1.57514;26525.4;1.44178;0
20180722182925335_SVAKOV-R12_met.fits;1.73556;26491.7;12.902;0.341333
20180722182903660_SVAKOV-R12_snap.fits;1.47687;26482.9;1.44682;0
20180722183051863_SVAKOV-R12_met.fits;1.29488;26490.2;2.85546;0.512
20180722183003735_SVAKOV-R12_snap.fits;1.44486;26491.7;1.34006;0
20180722183103809_SVAKOV-R12_snap.fits;1.23141;26460.9;1.06199;0
20180722183236993_SVAKOV-R12_met.fits;1.3828;26497.6;4.3588;0.341333
20180722183203884_SVAKOV-R12_snap.fits;1.25648;26519.5;0.938948;0
20180722183400279_SVAKOV-R12_met.fits;1.55498;26504.9;3.30408;0.170667
20180722183303959_SVAKOV-R12_snap.fits;1.39538;26510.7;1.29994;0
20180722183418369_SVAKOV-R12_met.fits;1.1687;26496.1;3.20368;0.170667
20180722183404033_SVAKOV-R12_snap.fits;1.21285;26541.5;0.793215;0
20180722183507180_SVAKOV-R12_met.fits;1.28631;26494.6;2.93957;0.682667
20180722183504108_SVAKOV-R12_snap.fits;1.36755;26450.7;1.10241;0
20180722183636780_SVAKOV-R12_met.fits;1.32845;26487.3;3.12525;0.170667
20180722183604183_SVAKOV-R12_snap.fits;1.59502;26518.1;1.1732;0
20180722183715009_SVAKOV-R12_met.fits;1.55762;26502;3.80522;0.341333
20180722183744364_SVAKOV-R12_met.fits;1.2411;26500.5;3.93218;0.682667
20180722183704257_SVAKOV-R12_snap.fits;1.17628;26522.5;1.02248;0
20180722183818156_SVAKOV-R12_met.fits;1.0371;26497.6;8.78492;0.341333
20180722183804332_SVAKOV-R12_snap.fits;1.4057;26523.9;1.56626;0
20180722183916524_SVAKOV-R12_met.fits;1.42535;26478.5;3.92726;0.170667
20180722183944343_SVAKOV-R12_met.fits;1.27966;26490.2;16.4749;0.341333
20180722183904407_SVAKOV-R12_snap.fits;1.34963;26494.6;1.44742;0
20180722184008407_SVAKOV-R12_met.fits;1.50512;26506.3;3.17011;0.170667
20180722184022913_SVAKOV-R12_met.fits;1.57678;26500.5;3.32964;0.341333
20180722184032300_SVAKOV-R12_met.fits;1.33743;26484.4;2.7913;0.170667
20180722184004481_SVAKOV-R12_snap.fits;1.31278;26496.1;1.1802;0
20180722184119063_SVAKOV-R12_met.fits;1.63709;26494.6;5.10295;0.170667
20180722184104556_SVAKOV-R12_snap.fits;1.78762;26528.3;1.1994;0
20180722184256172_SVAKOV-R12_met.fits;1.29003;26515.1;3.26919;1.87733
20180722184204631_SVAKOV-R12_snap.fits;1.32059;26475.6;1.42273;0
20180722184305900_SVAKOV-R12_met.fits;1.70776;26500.5;4.15318;0.341333
20180722184304705_SVAKOV-R12_snap.fits;1.17619;26459.5;1.13539;0
20180722184436524_SVAKOV-R12_met.fits;1.76746;26499;4.05615;0.170667
20180722184404780_SVAKOV-R12_snap.fits;1.35139;26510.7;1.50197;0
20180722184502295_SVAKOV-R12_met.fits;1.67286;26503.4;4.10529;0.341333
20180722184523287_SVAKOV-R12_met.fits;1.34888;26497.6;3.16106;0.170667
20180722184533868_SVAKOV-R12_met.fits;1.2441;26496.1;4.78707;0.170667
20180722184504855_SVAKOV-R12_snap.fits;1.46366;26526.9;1.41205;0
20180722184604929_SVAKOV-R12_snap.fits;1.58206;26534.2;1.11228;0
20180722184710807_SVAKOV-R12_met.fits;1.29576;26500.5;14.1097;0.341333
20180722184744599_SVAKOV-R12_met.fits;1.05926;26487.3;2.29731;0.341333
20180722184801495_SVAKOV-R12_met.fits;1.39625;26496.1;3.35372;0.170667
20180722184705004_SVAKOV-R12_snap.fits;1.25023;26525.4;1.0335;0
20180722184808492_SVAKOV-R12_met.fits;1.36988;26493.2;5.14111;0.341333
20180722184841431_SVAKOV-R12_met.fits;1.38549;26482.9;3.07675;0.341333
20180722184805079_SVAKOV-R12_snap.fits;1.23158;26547.4;1.07606;0
20180722184924780_SVAKOV-R12_met.fits;1.13574;26455.1;2.34375;0.170667
20180722184905153_SVAKOV-R12_snap.fits;1.52342;26455.1;1.42386;0
20180722185005228_SVAKOV-R12_snap.fits;1.6207;26463.9;1.44926;0
20180722185135340_SVAKOV-R12_met.fits;1.46437;26502;2.94402;1.024
20180722185105303_SVAKOV-R12_snap.fits;1.63113;26507.8;1.37315;0
20180722185228588_SVAKOV-R12_met.fits;1.61518;26500.5;7.01455;0.170667
20180722185205377_SVAKOV-R12_snap.fits;1.5328;26490.2;1.5934;0
20180722185356481_SVAKOV-R12_met.fits;1.57335;26496.1;7.85244;0.341333
20180722185305452_SVAKOV-R12_snap.fits;1.26851;26518.1;1.27595;0
20180722185456556_SVAKOV-R12_met.fits;1.35768;26490.2;9.88176;0.341333
20180722185405527_SVAKOV-R12_snap.fits;1.58505;26544.4;1.52768;0
20180722185505601_SVAKOV-R12_snap.fits;1.45651;26506.3;1.42975;0
20180722185605676_SVAKOV-R12_snap.fits;1.40849;26462.4;1.57866;0
20180722185705751_SVAKOV-R12_snap.fits;1.6306;26490.2;1.21695;0
20180722185805825_SVAKOV-R12_snap.fits;1.30438;26487.3;0.924173;0
20180722185905900_SVAKOV-R12_snap.fits;1.42313;26490.2;1.13454;0
