# file name; noise; peak f.; mag.; duration
20180722195523052_SVAKOV-R12_met.fits;1.36336;26500.5;5.59234;0.341333
20180722195545068_SVAKOV-R12_met.fits;1.19393;26491.7;3.14358;0.682667
20180722195549164_SVAKOV-R12_met.fits;1.2618;26504.9;4.87967;0.512
20180722195554796_SVAKOV-R12_met.fits;1.23949;26481.4;2.70062;0.341333
20180722195613057_SVAKOV-R12_met.fits;1.27224;26487.3;6.67852;0.341333
20180722195619201_SVAKOV-R12_met.fits;1.17571;26500.5;8.8231;0.341333
20180722195626881_SVAKOV-R12_met.fits;1.33182;26496.1;3.99977;2.048
20180722195649068_SVAKOV-R12_met.fits;1.24625;26480;8.42992;0.341333
20180722195706135_SVAKOV-R12_met.fits;1.45462;26516.6;3.72702;0.170667
20180722195751873_SVAKOV-R12_met.fits;1.25652;26494.6;4.23603;0.170667
20180722195828737_SVAKOV-R12_met.fits;1.04751;26477.1;10.183;0.341333
20180722195855361_SVAKOV-R12_met.fits;1.63153;26496.1;3.92775;0.512
20180722195905772_SVAKOV-R12_met.fits;1.77669;26503.4;20.5262;0.682667
20180722195915500_SVAKOV-R12_met.fits;1.3011;26487.3;2.77152;0.170667
20180722195947415_SVAKOV-R12_met.fits;1.45127;26506.3;3.25286;0.341333
20180722200057047_SVAKOV-R12_met.fits;1.41849;26449.2;3.87817;0.341333
20180722200010455_SVAKOV-R12_snap.fits;1.31753;26547.4;1.11142;0
20180722200110529_SVAKOV-R12_met.fits;1.28941;26493.2;22.5651;1.024
20180722200119063_SVAKOV-R12_met.fits;1.27869;26497.6;3.06136;0.170667
20180722200110529_SVAKOV-R12_snap.fits;1.11408;26532.7;1.50545;0
20180722200214188_SVAKOV-R12_met.fits;1.35686;26493.2;5.15379;0.341333
20180722200210604_SVAKOV-R12_snap.fits;1.10241;26453.6;1.0792;0
20180722200342935_SVAKOV-R12_met.fits;1.22684;26500.5;2.48654;0.170667
20180722200355223_SVAKOV-R12_met.fits;1.28145;26497.6;4.03951;0.512
20180722200402561_SVAKOV-R12_met.fits;1.35389;26499;3.74068;0.170667
20180722200310679_SVAKOV-R12_snap.fits;1.18982;26490.2;0.957379;0
20180722200413484_SVAKOV-R12_met.fits;1.493;26496.1;34.5722;2.56
20180722200438913_SVAKOV-R12_met.fits;1.00725;26510.7;4.47009;0.682667
20180722200507415_SVAKOV-R12_met.fits;1.28512;26494.6;3.09628;0.170667
20180722200410753_SVAKOV-R12_snap.fits;1.17987;26506.3;0.882333;0
20180722200549569_SVAKOV-R12_met.fits;1.59722;26494.6;4.15874;0.170667
20180722200510828_SVAKOV-R12_snap.fits;1.39553;26500.5;1.14039;0
20180722200615681_SVAKOV-R12_met.fits;1.33552;26502;7.69098;0.341333
20180722200655105_SVAKOV-R12_met.fits;1.29484;26494.6;3.6725;0.341333
20180722200702615_SVAKOV-R12_met.fits;1.30605;26503.4;4.01777;2.38933
20180722200610903_SVAKOV-R12_snap.fits;1.18708;26482.9;1.0853;0
20180722200753815_SVAKOV-R12_met.fits;1.44753;26518.1;3.12885;1.024
20180722200710977_SVAKOV-R12_snap.fits;1.51494;26482.9;1.0332;0
20180722200845185_SVAKOV-R12_met.fits;1.44227;26494.6;5.09142;0.341333
20180722200852183_SVAKOV-R12_met.fits;1.32275;26490.2;2.87208;0.341333
20180722200811052_SVAKOV-R12_snap.fits;1.37139;26468.3;1.503;0
20180722200944577_SVAKOV-R12_met.fits;1.4957;26496.1;5.99021;0.512
20180722200911127_SVAKOV-R12_snap.fits;1.14088;26480;1.03792;0
20180722201038508_SVAKOV-R12_met.fits;1.62661;26487.3;5.58488;0.170667
20180722201011201_SVAKOV-R12_snap.fits;1.34853;26503.4;1.07823;0
20180722201114007_SVAKOV-R12_met.fits;1.42906;26503.4;3.03499;0.170667
20180722201134145_SVAKOV-R12_met.fits;1.38023;26490.2;3.22061;0.170667
20180722201136705_SVAKOV-R12_met.fits;1.53233;26494.6;8.51;0.341333
20180722201201623_SVAKOV-R12_met.fits;1.34818;26484.4;8.4052;0.853333
20180722201111276_SVAKOV-R12_snap.fits;1.42156;26494.6;1.05855;0
20180722201240535_SVAKOV-R12_met.fits;1.36241;26493.2;3.53959;0.682667
20180722201259479_SVAKOV-R12_met.fits;1.31844;26507.8;2.6415;0.170667
20180722201211351_SVAKOV-R12_snap.fits;1.2778;26525.4;1.25624;0
20180722201329175_SVAKOV-R12_met.fits;1.15236;26494.6;4.53109;0.170667
20180722201404332_SVAKOV-R12_met.fits;1.1331;26488.8;7.25551;0.341333
20180722201311425_SVAKOV-R12_snap.fits;1.25017;26482.9;1.05215;0
20180722201450071_SVAKOV-R12_met.fits;1.48431;26494.6;4.11397;0.170667
20180722201502359_SVAKOV-R12_met.fits;1.30162;26509.3;3.2965;0.170667
20180722201411500_SVAKOV-R12_snap.fits;1.24143;26458;1.25219;0
20180722201558849_SVAKOV-R12_met.fits;1.50436;26491.7;3.97836;0.170667
20180722201601921_SVAKOV-R12_met.fits;1.12834;26485.8;2.71309;0.170667
20180722201511575_SVAKOV-R12_snap.fits;1.36376;26538.6;1.06869;0
20180722201706092_SVAKOV-R12_met.fits;1.11105;26502;2.31474;2.048
20180722201611649_SVAKOV-R12_snap.fits;1.61475;26482.9;0.917052;0
20180722201732887_SVAKOV-R12_met.fits;1.3159;26499;3.46268;0.170667
20180722201745345_SVAKOV-R12_met.fits;1.20112;26493.2;2.82554;0.170667
20180722201759681_SVAKOV-R12_met.fits;1.42319;26496.1;3.38698;0.170667
20180722201711724_SVAKOV-R12_snap.fits;1.23651;26478.5;0.953812;0
20180722201829889_SVAKOV-R12_met.fits;1.04089;26484.4;5.91288;0.341333
20180722201851393_SVAKOV-R12_met.fits;1.07372;26502;2.22438;0.170667
20180722201858903_SVAKOV-R12_met.fits;1.26508;26488.8;4.53574;0.341333
20180722201811799_SVAKOV-R12_snap.fits;1.13983;26540;0.851355;0
20180722201916311_SVAKOV-R12_met.fits;1.1333;26503.4;2.94536;0.170667
20180722201930988_SVAKOV-R12_met.fits;1.03664;26502;2.28434;0.512
20180722201911873_SVAKOV-R12_snap.fits;1.16808;26491.7;0.846344;0
20180722202027137_SVAKOV-R12_met.fits;1.20023;26513.7;2.59743;0.170667
20180722202011948_SVAKOV-R12_snap.fits;1.07368;26460.9;1.19199;0
20180722202123116_SVAKOV-R12_met.fits;1.20082;26515.1;2.60493;0.170667
20180722202208343_SVAKOV-R12_met.fits;1.12882;26499;2.90296;0.341333
20180722202112023_SVAKOV-R12_snap.fits;1.19934;26506.3;1.10368;0
20180722202212097_SVAKOV-R12_snap.fits;1.33424;26534.2;0.993254;0
20180722202327873_SVAKOV-R12_met.fits;1.06117;26477.1;3.08384;0.170667
20180722202346817_SVAKOV-R12_met.fits;1.27378;26506.3;2.60174;0.170667
20180722202403372_SVAKOV-R12_met.fits;1.50397;26500.5;5.88585;0.341333
20180722202312172_SVAKOV-R12_snap.fits;1.3933;26518.1;1.05362;0
20180722202408833_SVAKOV-R12_met.fits;1.35399;26493.2;7.8574;0.170667
20180722202412247_SVAKOV-R12_snap.fits;1.31297;26525.4;1.06736;0
20180722202512321_SVAKOV-R12_snap.fits;1.42287;26465.3;1.04937;0
20180722202612396_SVAKOV-R12_snap.fits;1.37413;26499;1.37873;0
20180722202717079_SVAKOV-R12_met.fits;1.21639;26484.4;3.93663;0.170667
20180722202724247_SVAKOV-R12_met.fits;1.21705;26503.4;4.50883;0.170667
20180722202741996_SVAKOV-R12_met.fits;1.33709;26493.2;6.51379;0.512
20180722202759063_SVAKOV-R12_met.fits;1.62688;26494.6;3.88774;0.170667
20180722202712471_SVAKOV-R12_snap.fits;1.21107;26529.8;1.29093;0
20180722202814935_SVAKOV-R12_met.fits;1.32285;26502;2.68358;0.170667
20180722202907159_SVAKOV-R12_met.fits;1.43948;26509.3;3.55641;0.341333
20180722202812545_SVAKOV-R12_snap.fits;1.37095;26516.6;1.23189;0
20180722202912620_SVAKOV-R12_snap.fits;1.40775;26468.3;1.31883;0
20180722203010647_SVAKOV-R12_met.fits;1.40782;26504.9;3.27637;0.170667
20180722203027713_SVAKOV-R12_met.fits;1.09476;26504.9;3.24483;0.170667
20180722203057921_SVAKOV-R12_met.fits;1.11632;26472.7;2.50349;0.170667
20180722203012695_SVAKOV-R12_snap.fits;1.16993;26466.8;1.33612;0
20180722203125399_SVAKOV-R12_met.fits;1.38263;26493.2;9.95888;0.341333
20180722203140759_SVAKOV-R12_met.fits;1.59252;26500.5;9.27002;0.512
20180722203156119_SVAKOV-R12_met.fits;1.15247;26488.8;2.88753;0.170667
20180722203112769_SVAKOV-R12_snap.fits;1.4223;26512.2;1.35637;0
20180722203230764_SVAKOV-R12_met.fits;1.21109;26534.2;4.36629;1.024
20180722203252439_SVAKOV-R12_met.fits;1.08482;26500.5;3.73793;0.341333
20180722203256193_SVAKOV-R12_met.fits;1.49927;26493.2;39.2401;1.36533
20180722203300119_SVAKOV-R12_met.fits;1.29142;26509.3;2.81413;0.170667
20180722203212844_SVAKOV-R12_snap.fits;1.24684;26540;0.982161;0
20180722203312919_SVAKOV-R12_snap.fits;1.31374;26460.9;1.3257;0
20180722203433132_SVAKOV-R12_met.fits;1.26499;26490.2;3.17212;0.170667
20180722203501804_SVAKOV-R12_met.fits;1.28312;26490.2;3.79009;0.341333
20180722203412993_SVAKOV-R12_snap.fits;1.31025;26512.2;1.7156;0
20180722203513751_SVAKOV-R12_met.fits;1.04457;26487.3;2.85137;0.512
20180722203553345_SVAKOV-R12_met.fits;1.14703;26499;2.61793;0.170667
20180722203600684_SVAKOV-R12_met.fits;1.35746;26484.4;4.94744;2.21867
20180722203513068_SVAKOV-R12_snap.fits;1.29904;26456.5;1.09041;0
20180722203646081_SVAKOV-R12_met.fits;1.56437;26504.9;3.21202;0.170667
20180722203613143_SVAKOV-R12_snap.fits;1.46759;26455.1;1.32865;0
20180722203731137_SVAKOV-R12_met.fits;1.39749;26482.9;3.53057;0.170667
20180722203736769_SVAKOV-R12_met.fits;1.34589;26502;3.44384;0.170667
20180722203713217_SVAKOV-R12_snap.fits;1.27633;26504.9;1.06364;0
20180722203813292_SVAKOV-R12_snap.fits;1.31577;26487.3;1.0828;0
20180722203913367_SVAKOV-R12_snap.fits;1.40099;26526.9;1.18827;0
20180722204028631_SVAKOV-R12_met.fits;1.40877;26494.6;3.53888;0.170667
20180722204041601_SVAKOV-R12_met.fits;1.60668;26474.1;4.23104;0.341333
20180722204056449_SVAKOV-R12_met.fits;1.36815;26475.6;3.65314;0.170667
20180722204013441_SVAKOV-R12_snap.fits;1.53409;26463.9;1.07376;0
20180722204110785_SVAKOV-R12_met.fits;1.47799;26491.7;3.48253;0.341333
20180722204119660_SVAKOV-R12_met.fits;1.38145;26513.7;2.86778;0.170667
20180722204113516_SVAKOV-R12_snap.fits;1.41585;26526.9;0.839064;0
20180722204213591_SVAKOV-R12_met.fits;1.48042;26497.6;5.0002;0.341333
20180722204213591_SVAKOV-R12_snap.fits;1.4278;26528.3;1.16245;0
20180722204313665_SVAKOV-R12_snap.fits;1.47491;26459.5;1.08265;0
20180722204413740_SVAKOV-R12_snap.fits;1.23018;26484.4;1.30706;0
20180722204551020_SVAKOV-R12_met.fits;1.56614;26504.9;3.1355;0.170667
20180722204513815_SVAKOV-R12_snap.fits;1.14414;26540;1.36806;0
20180722204624812_SVAKOV-R12_met.fits;1.50208;26494.6;3.84294;0.170667
20180722204628055_SVAKOV-R12_met.fits;1.4888;26494.6;3.43791;0.512
20180722204650412_SVAKOV-R12_met.fits;1.55657;26504.9;3.15408;0.170667
20180722204613889_SVAKOV-R12_snap.fits;1.58069;26450.7;1.29583;0
20180722204759191_SVAKOV-R12_met.fits;1.31488;26487.3;3.08812;0.170667
20180722204713964_SVAKOV-R12_snap.fits;1.51106;26460.9;1.63058;0
20180722204814039_SVAKOV-R12_snap.fits;1.39936;26484.4;1.45091;0
20180722204914625_SVAKOV-R12_met.fits;1.41447;26507.8;4.32202;1.70667
20180722204941932_SVAKOV-R12_met.fits;1.10453;26491.7;2.42916;1.536
20180722205009239_SVAKOV-R12_met.fits;1.07186;26499;2.46785;0.170667
20180722204914113_SVAKOV-R12_snap.fits;1.21835;26450.7;1.1636;0
20180722205056343_SVAKOV-R12_met.fits;1.42831;26494.6;2.89933;0.853333
20180722205103511_SVAKOV-R12_met.fits;1.13859;26504.9;3.40783;0.170667
20180722205108631_SVAKOV-R12_met.fits;1.25268;26480;3.61051;0.170667
20180722205014188_SVAKOV-R12_snap.fits;1.13885;26499;1.01216;0
20180722205116481_SVAKOV-R12_met.fits;1.07375;26460.9;2.15771;0.170667
20180722205114263_SVAKOV-R12_snap.fits;0.993795;26474.1;0.979993;0
20180722205226796_SVAKOV-R12_met.fits;1.08505;26507.8;2.48281;0.682667
20180722205253079_SVAKOV-R12_met.fits;1.11912;26488.8;2.3842;0.170667
20180722205214337_SVAKOV-R12_snap.fits;1.52476;26500.5;1.05505;0
20180722205345473_SVAKOV-R12_met.fits;1.13507;26500.5;2.48141;0.341333
20180722205354348_SVAKOV-R12_met.fits;1.2545;26504.9;3.95084;0.341333
20180722205401004_SVAKOV-R12_met.fits;1.64681;26465.3;4.01035;0.341333
20180722205407660_SVAKOV-R12_met.fits;1.34854;26482.9;4.73107;1.19467
20180722205314412_SVAKOV-R12_snap.fits;1.43579;26506.3;1.21257;0
20180722205438380_SVAKOV-R12_met.fits;1.27283;26503.4;3.63497;0.682667
20180722205442476_SVAKOV-R12_met.fits;1.25133;26484.4;2.93084;0.170667
20180722205456812_SVAKOV-R12_met.fits;1.43608;26477.1;4.19067;0.170667
20180722205414487_SVAKOV-R12_snap.fits;1.25923;26515.1;0.966445;0
20180722205514561_SVAKOV-R12_snap.fits;1.22201;26485.8;1.07983;0
20180722205614636_SVAKOV-R12_snap.fits;1.53858;26532.7;1.29605;0
20180722205714711_SVAKOV-R12_snap.fits;1.07273;26528.3;1.37664;0
20180722205814785_SVAKOV-R12_snap.fits;1.54275;26471.2;1.38455;0
20180722205914860_SVAKOV-R12_snap.fits;1.56128;26506.3;1.36731;0
