# file name; noise; peak f.; mag.; duration
20180722185515329_SVAKOV-R12_met.fits;1.65815;26525.4;3.5021;0.170667
20180722185529836_SVAKOV-R12_met.fits;1.66151;26512.2;3.96694;0.853333
20180722185550828_SVAKOV-R12_met.fits;1.84029;26490.2;3.76543;0.170667
20180722185558679_SVAKOV-R12_met.fits;1.86131;26482.9;41.0228;0.512
20180722185629740_SVAKOV-R12_met.fits;1.11477;26502;5.66054;0.341333
20180722185634860_SVAKOV-R12_met.fits;1.41812;26497.6;4.54806;0.170667
20180722185808044_SVAKOV-R12_met.fits;1.82294;26496.1;11.2138;0.341333
20180722185851223_SVAKOV-R12_met.fits;1.12705;26521;3.73919;0.170667
20180722185909484_SVAKOV-R12_met.fits;1.30174;26494.6;2.92555;0.170667
20180722185918359_SVAKOV-R12_met.fits;1.33001;26496.1;34.8587;1.024
20180722190030721_SVAKOV-R12_met.fits;1.23162;26507.8;2.6603;0.682667
20180722190039255_SVAKOV-R12_met.fits;1.55701;26513.7;22.6865;0.512
20180722190044545_SVAKOV-R12_met.fits;1.34972;26496.1;15.1478;0.341333
20180722190050007_SVAKOV-R12_met.fits;1.3882;26502;3.12561;1.536
20180722190005975_SVAKOV-R12_snap.fits;1.57659;26515.1;1.33143;0
20180722190147351_SVAKOV-R12_met.fits;1.34436;26503.4;3.9785;2.048
20180722190106049_SVAKOV-R12_snap.fits;1.2527;26488.8;1.22488;0
20180722190212951_SVAKOV-R12_met.fits;1.48394;26497.6;5.60084;0.170667
20180722190238209_SVAKOV-R12_met.fits;1.3641;26494.6;3.99415;0.170667
20180722190241452_SVAKOV-R12_met.fits;1.3192;26458;3.66543;0.170667
20180722190255959_SVAKOV-R12_met.fits;1.57252;26504.9;6.20537;0.512
20180722190206124_SVAKOV-R12_snap.fits;1.57326;26456.5;1.11573;0
20180722190341868_SVAKOV-R12_met.fits;1.56214;26494.6;5.21564;0.170667
20180722190350060_SVAKOV-R12_met.fits;1.47058;26507.8;4.91613;0.170667
20180722190306199_SVAKOV-R12_snap.fits;1.37839;26487.3;1.36412;0
20180722190411564_SVAKOV-R12_met.fits;1.68263;26449.2;5.7544;0.341333
20180722190406273_SVAKOV-R12_snap.fits;1.85672;26504.9;1.80196;0
20180722190513687_SVAKOV-R12_met.fits;1.70574;26499;4.68126;0.170667
20180722190520343_SVAKOV-R12_met.fits;1.55849;26499;3.34436;0.170667
20180722190538775_SVAKOV-R12_met.fits;1.46467;26496.1;5.11678;0.341333
20180722190506348_SVAKOV-R12_snap.fits;2.10192;26452.1;1.16825;0
20180722190701719_SVAKOV-R12_met.fits;2.25822;26499;5.10955;0.170667
20180722190606423_SVAKOV-R12_snap.fits;1.64743;26516.6;1.40107;0
20180722190706497_SVAKOV-R12_snap.fits;2.30709;26482.9;1.57406;0
20180722190821761_SVAKOV-R12_met.fits;2.23347;26504.9;6.5091;1.536
20180722190834391_SVAKOV-R12_met.fits;1.99076;26504.9;4.34973;0.170667
20180722190806572_SVAKOV-R12_snap.fits;2.09374;26487.3;2.06419;0
20180722190942145_SVAKOV-R12_met.fits;1.92534;26506.3;8.85742;0.341333
20180722190955628_SVAKOV-R12_met.fits;2.35279;26491.7;10.1913;0.341333
20180722190906647_SVAKOV-R12_snap.fits;1.93687;26478.5;2.1482;0
20180722191010305_SVAKOV-R12_met.fits;1.8354;26510.7;13.9381;0.341333
20180722191036076_SVAKOV-R12_met.fits;2.00336;26500.5;8.57382;0.170667
20180722191006721_SVAKOV-R12_snap.fits;2.00058;26449.2;1.36892;0
20180722191116012_SVAKOV-R12_met.fits;1.24936;26480;3.27259;0.341333
20180722191150145_SVAKOV-R12_met.fits;1.60006;26504.9;4.50147;0.170667
20180722191106796_SVAKOV-R12_snap.fits;1.60599;26456.5;1.42894;0
20180722191227521_SVAKOV-R12_met.fits;1.52252;26506.3;4.63415;0.170667
20180722191244417_SVAKOV-R12_met.fits;1.48792;26504.9;7.56663;0.170667
20180722191206871_SVAKOV-R12_snap.fits;2.11657;26500.5;1.96403;0
20180722191318380_SVAKOV-R12_met.fits;1.63112;26523.9;5.63225;0.170667
20180722191349783_SVAKOV-R12_met.fits;1.38061;26488.8;3.12882;0.170667
20180722191306945_SVAKOV-R12_snap.fits;2.37288;26474.1;1.53395;0
20180722191456513_SVAKOV-R12_met.fits;1.82755;26490.2;10.3505;0.341333
20180722191407020_SVAKOV-R12_snap.fits;1.32419;26482.9;1.04307;0
20180722191507095_SVAKOV-R12_snap.fits;1.46284;26480;1.32015;0
20180722191607169_SVAKOV-R12_snap.fits;1.58852;26450.7;1.42569;0
20180722191706220_SVAKOV-R12_met.fits;1.73477;26496.1;6.61692;0.341333
20180722191753665_SVAKOV-R12_met.fits;2.09627;26496.1;5.72508;0.341333
20180722191707244_SVAKOV-R12_snap.fits;1.67546;26450.7;1.25116;0
20180722191807319_SVAKOV-R12_snap.fits;1.89789;26516.6;1.86627;0
20180722191924801_SVAKOV-R12_met.fits;1.24415;26500.5;2.51927;0.512
20180722191907393_SVAKOV-R12_snap.fits;1.24685;26521;1.42355;0
20180722192024705_SVAKOV-R12_met.fits;1.28088;26497.6;6.51751;0.341333
20180722192007468_SVAKOV-R12_snap.fits;1.32307;26535.6;1.21619;0
20180722192123073_SVAKOV-R12_met.fits;1.34764;26512.2;4.62013;0.341333
20180722192127511_SVAKOV-R12_met.fits;1.27466;26499;3.58151;0.170667
20180722192107543_SVAKOV-R12_snap.fits;1.33721;26525.4;1.83359;0
20180722192204545_SVAKOV-R12_met.fits;1.15327;26506.3;4.16278;0.341333
20180722192224172_SVAKOV-R12_met.fits;1.34654;26518.1;3.2446;2.21867
20180722192240727_SVAKOV-R12_met.fits;1.43514;26499;3.6032;0.170667
20180722192258305_SVAKOV-R12_met.fits;1.68801;26487.3;6.60256;0.682667
20180722192207617_SVAKOV-R12_snap.fits;1.19686;26478.5;1.29696;0
20180722192321516_SVAKOV-R12_met.fits;1.54386;26496.1;6.54971;0.170667
20180722192307692_SVAKOV-R12_snap.fits;1.1003;26480;1.01098;0
20180722192406572_SVAKOV-R12_met.fits;1.26191;26502;2.8625;0.341333
20180722192427393_SVAKOV-R12_met.fits;1.25475;26491.7;3.03658;0.170667
20180722192432343_SVAKOV-R12_met.fits;1.23658;26493.2;2.76787;0.853333
20180722192407767_SVAKOV-R12_snap.fits;1.21754;26477.1;1.17365;0
20180722192511255_SVAKOV-R12_met.fits;1.37326;26500.5;2.94502;0.170667
20180722192526956_SVAKOV-R12_met.fits;1.04792;26493.2;2.66712;0.170667
20180722192549655_SVAKOV-R12_met.fits;1.25226;26494.6;4.76779;0.512
20180722192507841_SVAKOV-R12_snap.fits;1.08966;26468.3;1.35554;0
20180722192604673_SVAKOV-R12_met.fits;1.17269;26494.6;2.39275;0.170667
20180722192658775_SVAKOV-R12_met.fits;1.1511;26504.9;2.66408;0.170667
20180722192607916_SVAKOV-R12_snap.fits;1.05986;26480;1.15681;0
20180722192754924_SVAKOV-R12_met.fits;1.31273;26502;4.42197;0.512
20180722192707991_SVAKOV-R12_snap.fits;1.17178;26496.1;1.03986;0
20180722192808065_SVAKOV-R12_snap.fits;1.24273;26491.7;1.19665;0
20180722192921793_SVAKOV-R12_met.fits;0.996141;26510.7;5.68299;0.341333
20180722192940908_SVAKOV-R12_met.fits;1.16119;26491.7;2.81815;0.170667
20180722192957292_SVAKOV-R12_met.fits;1.26147;26482.9;4.04084;0.512
20180722192908140_SVAKOV-R12_snap.fits;1.21915;26494.6;1.25796;0
20180722193022551_SVAKOV-R12_met.fits;1.44746;26499;3.64528;0.512
20180722193031937_SVAKOV-R12_met.fits;1.22525;26509.3;6.62517;0.341333
20180722193046785_SVAKOV-R12_met.fits;1.35535;26502;2.84487;0.170667
20180722193008215_SVAKOV-R12_snap.fits;1.1349;26449.2;0.86475;0
20180722193121431_SVAKOV-R12_met.fits;1.36879;26496.1;15.8011;0.341333
20180722193108289_SVAKOV-R12_snap.fits;1.13288;26499;1.08522;0
20180722193243009_SVAKOV-R12_met.fits;1.45657;26500.5;5.39643;0.341333
20180722193208364_SVAKOV-R12_snap.fits;1.36141;26480;1.07114;0
20180722193308439_SVAKOV-R12_snap.fits;1.24396;26512.2;1.28402;0
20180722193421996_SVAKOV-R12_met.fits;1.44789;26500.5;5.89995;0.341333
20180722193427287_SVAKOV-R12_met.fits;1.26795;26497.6;3.04404;0.341333
20180722193408513_SVAKOV-R12_snap.fits;1.47011;26523.9;1.38623;0
20180722193505687_SVAKOV-R12_met.fits;1.49171;26499;12.3715;0.341333
20180722193513367_SVAKOV-R12_met.fits;1.31697;26515.1;3.06265;0.341333
20180722193523436_SVAKOV-R12_met.fits;1.08283;26509.3;4.61706;0.341333
20180722193555009_SVAKOV-R12_met.fits;1.49349;26499;6.44646;0.341333
20180722193508588_SVAKOV-R12_snap.fits;1.49597;26506.3;1.19733;0
20180722193627265_SVAKOV-R12_met.fits;1.38125;26509.3;14.2225;0.341333
20180722193640577_SVAKOV-R12_met.fits;1.07082;26500.5;2.97637;0.512
20180722193652183_SVAKOV-R12_met.fits;1.21717;26490.2;4.79941;0.341333
20180722193658497_SVAKOV-R12_met.fits;1.37376;26515.1;12.4008;0.853333
20180722193608663_SVAKOV-R12_snap.fits;1.40493;26490.2;1.07425;0
20180722193705836_SVAKOV-R12_met.fits;1.29223;26507.8;4.11343;0.170667
20180722193732289_SVAKOV-R12_met.fits;1.17105;26512.2;3.91539;2.56
20180722193739116_SVAKOV-R12_met.fits;1.06002;26503.4;2.25692;1.36533
20180722193744748_SVAKOV-R12_met.fits;1.03971;26494.6;2.69525;0.170667
20180722193708737_SVAKOV-R12_snap.fits;1.20056;26465.3;0.992693;0
20180722193837655_SVAKOV-R12_met.fits;1.31584;26500.5;6.36547;0.341333
20180722193858135_SVAKOV-R12_met.fits;1.00274;26500.5;4.26968;1.36533
20180722193808812_SVAKOV-R12_snap.fits;1.16064;26513.7;1.21381;0
20180722193934316_SVAKOV-R12_met.fits;1.17194;26499;4.12803;0.512
20180722193953260_SVAKOV-R12_met.fits;1.11653;26503.4;3.299;0.170667
20180722193908887_SVAKOV-R12_snap.fits;1.08743;26528.3;1.05533;0
20180722194036951_SVAKOV-R12_met.fits;1.15926;26494.6;3.28314;1.19467
20180722194045143_SVAKOV-R12_met.fits;1.19565;26502;3.61428;0.341333
20180722194008961_SVAKOV-R12_snap.fits;1.1118;26477.1;1.20755;0
20180722194124567_SVAKOV-R12_met.fits;1.42657;26509.3;4.31944;0.512
20180722194151191_SVAKOV-R12_met.fits;1.0384;26502;5.77565;0.170667
20180722194109036_SVAKOV-R12_snap.fits;1.2194;26450.7;1.0281;0
20180722194233516_SVAKOV-R12_met.fits;1.2042;26499;3.02514;0.170667
20180722194237953_SVAKOV-R12_met.fits;1.20763;26490.2;3.86193;0.341333
20180722194253655_SVAKOV-R12_met.fits;1.40497;26528.3;9.55611;1.19467
20180722194209111_SVAKOV-R12_snap.fits;1.17945;26460.9;0.843557;0
20180722194309185_SVAKOV-R12_snap.fits;1.13056;26507.8;1.21118;0
20180722194419159_SVAKOV-R12_met.fits;1.41977;26510.7;6.83861;0.170667
20180722194409260_SVAKOV-R12_snap.fits;1.39538;26475.6;1.0104;0
20180722194516673_SVAKOV-R12_met.fits;1.50255;26503.4;3.58406;0.341333
20180722194552513_SVAKOV-R12_met.fits;1.35962;26477.1;3.26823;0.341333
20180722194509335_SVAKOV-R12_snap.fits;1.39214;26538.6;1.36801;0
20180722194614017_SVAKOV-R12_met.fits;1.51784;26490.2;14.5354;0.341333
20180722194609409_SVAKOV-R12_snap.fits;1.19996;26510.7;1.22915;0
20180722194708289_SVAKOV-R12_met.fits;1.48181;26481.4;9.15478;0.341333
20180722194743447_SVAKOV-R12_met.fits;1.41361;26496.1;3.89449;0.170667
20180722194750444_SVAKOV-R12_met.fits;1.22558;26502;3.30895;0.682667
20180722194802732_SVAKOV-R12_met.fits;1.29841;26513.7;2.99956;0.170667
20180722194709484_SVAKOV-R12_snap.fits;1.42088;26459.5;0.915462;0
20180722194850860_SVAKOV-R12_met.fits;1.41818;26503.4;7.31601;0.170667
20180722194809559_SVAKOV-R12_snap.fits;1.6221;26521;0.939247;0
20180722194950935_SVAKOV-R12_met.fits;1.45774;26497.6;8.12061;0.341333
20180722194909633_SVAKOV-R12_snap.fits;1.45444;26510.7;0.976198;0
20180722195009367_SVAKOV-R12_met.fits;1.31836;26490.2;2.81886;1.87733
20180722195054081_SVAKOV-R12_met.fits;1.36544;26485.8;6.5113;0.341333
20180722195009708_SVAKOV-R12_snap.fits;1.40186;26465.3;0.960781;0
20180722195109783_SVAKOV-R12_snap.fits;1.32755;26525.4;1.33362;0
20180722195219585_SVAKOV-R12_met.fits;1.10982;26497.6;2.81896;1.536
20180722195209857_SVAKOV-R12_snap.fits;1.27716;26494.6;0.872314;0
20180722195322732_SVAKOV-R12_met.fits;1.33308;26494.6;21.137;0.512
20180722195358913_SVAKOV-R12_met.fits;1.24169;26499;4.23621;0.170667
20180722195309932_SVAKOV-R12_snap.fits;1.27943;26460.9;1.04397;0
20180722195410007_SVAKOV-R12_snap.fits;1.32315;26456.5;1.23903;0
20180722195510081_SVAKOV-R12_snap.fits;1.17351;26494.6;1.24181;0
20180722195610156_SVAKOV-R12_snap.fits;1.41278;26523.9;1.0701;0
20180722195710231_SVAKOV-R12_snap.fits;1.16588;26547.4;1.07741;0
20180722195810305_SVAKOV-R12_snap.fits;1.35307;26478.5;1.15695;0
20180722195910380_SVAKOV-R12_snap.fits;1.19576;26515.1;1.50412;0
