# file name; noise; peak f.; mag.; duration
20180722095524844_SVAKOV-R12_met.fits;2.45804;26534.2;7.42268;0.512
20180722095531159_SVAKOV-R12_met.fits;2.38586;26507.8;17.5319;0.341333
20180722095823532_SVAKOV-R12_met.fits;2.26021;26519.5;4.80105;0.170667
20180722095833943_SVAKOV-R12_met.fits;2.59328;26504.9;10.3738;0.341333
20180722100003201_SVAKOV-R12_met.fits;2.23305;26484.4;6.88627;0.341333
20180722100034263_SVAKOV-R12_met.fits;2.46867;26503.4;8.40926;1.36533
20180722100043649_SVAKOV-R12_met.fits;2.94991;26503.4;7.91621;0.170667
20180722100058839_SVAKOV-R12_met.fits;2.39315;26450.7;7.32684;0.170667
20180722100025729_SVAKOV-R12_snap.fits;2.77178;26490.2;2.56353;0
20180722100151745_SVAKOV-R12_met.fits;2.44189;26490.2;18.3662;0.682667
20180722100211372_SVAKOV-R12_met.fits;1.97878;26496.1;6.0172;1.536
20180722100125804_SVAKOV-R12_snap.fits;2.55688;26478.5;2.06894;0
20180722100227244_SVAKOV-R12_met.fits;2.77764;26490.2;9.89444;0.341333
20180722100225879_SVAKOV-R12_snap.fits;1.90399;26462.4;1.37074;0
20180722100325953_SVAKOV-R12_snap.fits;2.1951;26493.2;1.75267;0
20180722100436097_SVAKOV-R12_met.fits;2.29293;26493.2;5.26626;8.36267
20180722100503063_SVAKOV-R12_met.fits;2.3729;26485.8;12.7686;0.512
20180722100507329_SVAKOV-R12_met.fits;2.37448;26512.2;5.22672;0.341333
20180722100426028_SVAKOV-R12_snap.fits;2.39543;26529.8;1.88438;0
20180722100553409_SVAKOV-R12_met.fits;2.41966;26509.3;7.10382;0.512
20180722100526103_SVAKOV-R12_snap.fits;2.32381;26491.7;1.69103;0
20180722100639489_SVAKOV-R12_met.fits;2.66111;26478.5;5.98003;0.341333
20180722100642220_SVAKOV-R12_met.fits;2.27348;26515.1;4.85992;0.170667
20180722100656385_SVAKOV-R12_met.fits;2.36106;26494.6;5.0962;0.170667
20180722100712087_SVAKOV-R12_met.fits;2.95005;26510.7;6.8709;0.170667
20180722100626177_SVAKOV-R12_snap.fits;2.54306;26460.9;1.99832;0
20180722100722668_SVAKOV-R12_met.fits;2.25999;26478.5;13.4997;0.341333
20180722100754753_SVAKOV-R12_met.fits;2.45029;26481.4;5.08316;0.341333
20180722100759191_SVAKOV-R12_met.fits;2.2746;26497.6;5.03851;0.512
20180722100726252_SVAKOV-R12_snap.fits;2.50547;26453.6;1.55986;0
20180722100918721_SVAKOV-R12_met.fits;2.22267;26494.6;9.5143;0.170667
20180722100826327_SVAKOV-R12_snap.fits;2.28776;26481.4;1.67438;0
20180722100930497_SVAKOV-R12_met.fits;2.16508;26468.3;8.79374;0.170667
20180722100953367_SVAKOV-R12_met.fits;2.68812;26504.9;13.9519;0.170667
20180722100926401_SVAKOV-R12_snap.fits;1.88037;26506.3;7.8779;0
20180722101024940_SVAKOV-R12_met.fits;1.88037;26506.3;7.8779;0.341333
20180722101043713_SVAKOV-R12_met.fits;2.26251;26503.4;10.3737;0.341333
20180722101026476_SVAKOV-R12_snap.fits;2.82401;26494.6;3.51167;0
20180722101126551_SVAKOV-R12_snap.fits;2.6056;26487.3;1.99213;0
20180722101303148_SVAKOV-R12_met.fits;2.34677;26507.8;4.76338;1.536
20180722101308780_SVAKOV-R12_met.fits;1.87413;26488.8;3.94505;0.512
20180722101226625_SVAKOV-R12_snap.fits;2.67715;26485.8;1.69463;0
20180722101350252_SVAKOV-R12_met.fits;2.30353;26484.4;23.9397;1.36533
20180722101359127_SVAKOV-R12_met.fits;2.63634;26484.4;5.8215;0.170667
20180722101326700_SVAKOV-R12_snap.fits;2.59913;26500.5;2.14334;0
20180722101434967_SVAKOV-R12_met.fits;2.33949;26484.4;26.3042;0.341333
20180722101456129_SVAKOV-R12_met.fits;2.83416;26480;14.7434;0.341333
20180722101513708_SVAKOV-R12_met.fits;2.82381;26485.8;6.49749;0.170667
20180722101426775_SVAKOV-R12_snap.fits;2.45702;26507.8;3.9321;0
20180722101525313_SVAKOV-R12_met.fits;2.26018;26507.8;4.73998;0.512
20180722101528727_SVAKOV-R12_met.fits;2.93345;26488.8;7.20331;0.170667
20180722101546988_SVAKOV-R12_met.fits;2.3882;26497.6;9.30321;0.682667
20180722101554327_SVAKOV-R12_met.fits;2.7647;26497.6;16.6916;0.341333
20180722101526849_SVAKOV-R12_snap.fits;2.7615;26499;2.23517;0
20180722101626924_SVAKOV-R12_snap.fits;2.30849;26488.8;1.66277;0
20180722101726999_SVAKOV-R12_snap.fits;2.53356;26502;2.44788;0
20180722101827073_SVAKOV-R12_snap.fits;2.38805;26503.4;1.6002;0
20180722101932609_SVAKOV-R12_met.fits;2.27254;26493.2;4.55609;0.341333
20180722101938924_SVAKOV-R12_met.fits;2.50456;26493.2;6.85972;0.341333
20180722102021591_SVAKOV-R12_met.fits;2.11713;26487.3;6.9608;0.512
20180722101927148_SVAKOV-R12_snap.fits;2.99355;26504.9;2.39454;0
20180722102040193_SVAKOV-R12_met.fits;2.71251;26491.7;5.64883;0.170667
20180722102027223_SVAKOV-R12_snap.fits;2.51332;26490.2;1.84737;0
20180722102127297_SVAKOV-R12_snap.fits;1.83454;26488.8;1.29906;0
20180722102240001_SVAKOV-R12_met.fits;2.13865;26463.9;6.25044;0.341333
20180722102249047_SVAKOV-R12_met.fits;2.04713;26482.9;9.69109;1.024
20180722102227372_SVAKOV-R12_snap.fits;2.46454;26513.7;2.42907;0
20180722102416940_SVAKOV-R12_met.fits;1.73478;26504.9;7.1589;0.170667
20180722102327447_SVAKOV-R12_snap.fits;2.16699;26450.7;1.70145;0
20180722102427521_SVAKOV-R12_snap.fits;1.72845;26496.1;2.25623;0
20180722102542103_SVAKOV-R12_met.fits;1.97979;26497.6;11.2159;0.341333
20180722102551831_SVAKOV-R12_met.fits;1.89415;26488.8;3.88059;0.170667
20180722102527596_SVAKOV-R12_snap.fits;2.08882;26497.6;1.52861;0
20180722102627671_SVAKOV-R12_snap.fits;1.67224;26526.9;1.38324;0
20180722102747713_SVAKOV-R12_met.fits;1.64749;26485.8;6.05387;0.512
20180722102809047_SVAKOV-R12_met.fits;1.81136;26488.8;4.43782;0.341333
20180722102727745_SVAKOV-R12_snap.fits;1.76561;26541.5;1.12924;0
20180722102846423_SVAKOV-R12_met.fits;2.28572;26502;8.11887;0.341333
20180722102854615_SVAKOV-R12_met.fits;1.82194;26503.4;3.85185;0.170667
20180722102827820_SVAKOV-R12_snap.fits;1.94716;26531.2;1.79536;0
20180722102954177_SVAKOV-R12_met.fits;2.1281;26487.3;20.7244;0.512
20180722103004417_SVAKOV-R12_met.fits;1.71681;26507.8;8.517;0.341333
20180722103014316_SVAKOV-R12_met.fits;1.60661;26503.4;6.03324;0.512
20180722103024044_SVAKOV-R12_met.fits;2.02304;26513.7;4.84276;0.170667
20180722102927895_SVAKOV-R12_snap.fits;1.60446;26453.6;1.7305;0
20180722103030017_SVAKOV-R12_met.fits;2.12875;26499;4.93742;0.341333
20180722103043500_SVAKOV-R12_met.fits;2.05013;26499;15.3014;0.512
20180722103107905_SVAKOV-R12_met.fits;1.62791;26494.6;7.08347;0.170667
20180722103114391_SVAKOV-R12_met.fits;1.63369;26490.2;5.29407;0.170667
20180722103027969_SVAKOV-R12_snap.fits;1.99347;26481.4;1.81951;0
20180722103155009_SVAKOV-R12_met.fits;2.1508;26480;5.28343;0.341333
20180722103128044_SVAKOV-R12_snap.fits;2.07281;26513.7;1.9015;0
20180722103233239_SVAKOV-R12_met.fits;1.96525;26490.2;5.13086;0.170667
20180722103242967_SVAKOV-R12_met.fits;2.17649;26484.4;4.49714;0.341333
20180722103323756_SVAKOV-R12_met.fits;1.77747;26496.1;5.8039;0.170667
20180722103228119_SVAKOV-R12_snap.fits;1.98936;26525.4;1.94978;0
20180722103353452_SVAKOV-R12_met.fits;2.24148;26484.4;8.84448;0.170667
20180722103359255_SVAKOV-R12_met.fits;2.11288;26496.1;4.77278;0.170667
20180722103410860_SVAKOV-R12_met.fits;2.41927;26474.1;5.82507;0.170667
20180722103328193_SVAKOV-R12_snap.fits;2.2054;26468.3;2.2763;0
20180722103430828_SVAKOV-R12_met.fits;2.66256;26488.8;11.2992;0.341333
20180722103436119_SVAKOV-R12_met.fits;2.22654;26487.3;5.23896;0.341333
20180722103438679_SVAKOV-R12_met.fits;2.14291;26502;17.3946;0.341333
20180722103428268_SVAKOV-R12_snap.fits;1.73155;26499;1.52016;0
20180722103528172_SVAKOV-R12_met.fits;1.65457;26506.3;3.71052;0.170667
20180722103537388_SVAKOV-R12_met.fits;2.18412;26485.8;6.22831;0.170667
20180722103559916_SVAKOV-R12_met.fits;2.12674;26513.7;4.73617;0.170667
20180722103623297_SVAKOV-R12_met.fits;1.98566;26499;4.12835;0.170667
20180722103528343_SVAKOV-R12_snap.fits;2.17471;26502;1.95766;0
20180722103659991_SVAKOV-R12_met.fits;2.79828;26499;9.47643;0.170667
20180722103628417_SVAKOV-R12_snap.fits;2.28825;26525.4;1.77654;0
20180722103814401_SVAKOV-R12_met.fits;1.63303;26488.8;3.41115;0.170667
20180722103728492_SVAKOV-R12_snap.fits;2.14346;26482.9;1.51576;0
20180722103854849_SVAKOV-R12_met.fits;1.94321;26484.4;3.89613;0.512
20180722103828567_SVAKOV-R12_snap.fits;2.35652;26540;2.6993;0
20180722104023255_SVAKOV-R12_met.fits;2.65313;26488.8;6.81371;0.341333
20180722103928641_SVAKOV-R12_snap.fits;2.51476;26544.4;2.29317;0
20180722104107969_SVAKOV-R12_met.fits;1.99069;26496.1;4.88776;0.170667
20180722104112236_SVAKOV-R12_met.fits;2.44624;26494.6;8.4811;0.170667
20180722104028716_SVAKOV-R12_snap.fits;2.17932;26537.1;2.09563;0
20180722104131351_SVAKOV-R12_met.fits;2.06818;26484.4;7.12343;0.170667
20180722104128791_SVAKOV-R12_snap.fits;1.89669;26452.1;2.32932;0
20180722104241153_SVAKOV-R12_met.fits;2.72797;26469.7;13.8185;0.170667
20180722104321431_SVAKOV-R12_met.fits;2.37517;26497.6;4.7832;0.170667
20180722104228865_SVAKOV-R12_snap.fits;2.80663;26538.6;2.10663;0
20180722104328940_SVAKOV-R12_snap.fits;2.68044;26543;2.62179;0
20180722104431233_SVAKOV-R12_met.fits;2.08817;26509.3;8.37904;4.43733
20180722104438060_SVAKOV-R12_met.fits;2.14024;26496.1;4.42967;0.682667
20180722104442497_SVAKOV-R12_met.fits;2.44908;26485.8;5.47574;0.170667
20180722104458540_SVAKOV-R12_met.fits;3.15445;26502;7.0728;0.682667
20180722104429015_SVAKOV-R12_snap.fits;2.09799;26455.1;1.31446;0
20180722104542060_SVAKOV-R12_met.fits;2.2106;26474.1;6.43944;0.341333
20180722104612780_SVAKOV-R12_met.fits;2.21629;26518.1;6.80119;0.170667
20180722104529089_SVAKOV-R12_snap.fits;2.40217;26449.2;2.9879;0
20180722104649815_SVAKOV-R12_met.fits;2.38734;26516.6;7.56774;0.341333
20180722104629164_SVAKOV-R12_snap.fits;2.4515;26509.3;1.76751;0
20180722104743745_SVAKOV-R12_met.fits;2.41461;26482.9;5.82402;1.536
20180722104752449_SVAKOV-R12_met.fits;2.03001;26481.4;4.26612;0.170667
20180722104729239_SVAKOV-R12_snap.fits;3.18493;26471.2;2.09003;0
20180722104915052_SVAKOV-R12_met.fits;2.64758;26510.7;7.49063;0.170667
20180722104829313_SVAKOV-R12_snap.fits;2.68697;26456.5;2.01565;0
20180722105003863_SVAKOV-R12_met.fits;2.34296;26487.3;11.6225;0.341333
20180722104929388_SVAKOV-R12_snap.fits;2.49159;26494.6;2.5525;0
20180722105029463_SVAKOV-R12_snap.fits;2.20746;26544.4;1.5283;0
20180722105134999_SVAKOV-R12_met.fits;2.00602;26499;5.35567;0.170667
20180722105129537_SVAKOV-R12_snap.fits;2.67061;26471.2;1.83908;0
20180722105252140_SVAKOV-R12_met.fits;2.55592;26497.6;7.67954;0.341333
20180722105304257_SVAKOV-R12_met.fits;2.38981;26499;6.29671;0.341333
20180722105320300_SVAKOV-R12_met.fits;2.30472;26503.4;14.1645;0.170667
20180722105229612_SVAKOV-R12_snap.fits;2.07604;26484.4;2.05547;0
20180722105347607_SVAKOV-R12_met.fits;2.78279;26474.1;10.0916;0.170667
20180722105411671_SVAKOV-R12_met.fits;2.56446;26485.8;13.4258;0.341333
20180722105329687_SVAKOV-R12_snap.fits;1.89424;26453.6;1.57867;0
20180722105429761_SVAKOV-R12_snap.fits;2.48354;26521;2.25735;0
20180722105529836_SVAKOV-R12_snap.fits;2.33334;26526.9;2.27392;0
20180722105629911_SVAKOV-R12_snap.fits;2.86094;26540;2.4949;0
20180722105729985_SVAKOV-R12_snap.fits;2.02781;26475.6;2.19158;0
20180722105830060_SVAKOV-R12_snap.fits;2.1389;26515.1;1.9625;0
20180722105930135_SVAKOV-R12_snap.fits;2.27262;26500.5;1.89676;0
