# file name; noise; peak f.; mag.; duration
20231021190026463_ZEBRAK-R5_met.fits;21.6719;26494.6;90.4603;0.341333
20231021190120564_ZEBRAK-R5_met.fits;26.2529;26515.1;328.397;0.341333
20231021190033972_ZEBRAK-R5_snap.fits;29.0902;26529.8;22.8472;0
20231021190134047_ZEBRAK-R5_snap.fits;28.3853;26465.3;19.861;0
20231021190255796_ZEBRAK-R5_met.fits;29.2576;26494.6;109;0.170667
20231021190234121_ZEBRAK-R5_snap.fits;28.2599;26481.4;21.5661;0
20231021190334196_ZEBRAK-R5_snap.fits;22.0231;26475.6;20.2233;0
20231021190431199_ZEBRAK-R5_met.fits;29.1923;26521;59.3426;0.170667
20231021190434271_ZEBRAK-R5_snap.fits;28.7599;26475.6;23.1652;0
20231021190534345_ZEBRAK-R5_snap.fits;26.4457;26490.2;22.7428;0
20231021190634420_ZEBRAK-R5_snap.fits;25.3174;26484.4;22.0117;0
20231021190734495_ZEBRAK-R5_snap.fits;24.8099;26472.7;25.4241;0
20231021190834569_ZEBRAK-R5_snap.fits;28.3944;26452.1;35.8004;0
20231021190934644_ZEBRAK-R5_snap.fits;25.8564;26469.7;25.1848;0
20231021191034719_ZEBRAK-R5_snap.fits;28.9505;26477.1;19.6963;0
20231021191131380_ZEBRAK-R5_met.fits;26.8834;26507.8;57.3006;0.170667
20231021191206708_ZEBRAK-R5_met.fits;26.3852;26506.3;111.128;0.170667
20231021191134793_ZEBRAK-R5_snap.fits;29.9927;26547.4;28.1635;0
20231021191234868_ZEBRAK-R5_snap.fits;24.41;26459.5;31.1167;0
20231021191334943_ZEBRAK-R5_snap.fits;29.7381;26455.1;28.651;0
20231021191435017_ZEBRAK-R5_snap.fits;32.0874;26531.2;25.9019;0
20231021191535092_ZEBRAK-R5_snap.fits;27.1641;26468.3;33.1995;0
20231021191635167_ZEBRAK-R5_snap.fits;29.2447;26510.7;24.8566;0
20231021191735241_ZEBRAK-R5_snap.fits;27.9392;26491.7;26.3235;0
20231021191835316_ZEBRAK-R5_snap.fits;26.7105;26460.9;19.2594;0
20231021191935391_ZEBRAK-R5_snap.fits;27.5015;26494.6;27.0268;0
20231021192035465_ZEBRAK-R5_snap.fits;27.5334;26513.7;25.9549;0
20231021192135540_ZEBRAK-R5_snap.fits;29.7218;26512.2;31.6797;0
20231021192309407_ZEBRAK-R5_met.fits;34.9014;26500.5;73.8583;0.512
20231021192235615_ZEBRAK-R5_snap.fits;28.4918;26488.8;26.762;0
20231021192335689_ZEBRAK-R5_snap.fits;29.3557;26453.6;22.2611;0
20231021192435764_ZEBRAK-R5_snap.fits;27.0216;26544.4;24.8256;0
20231021192535839_ZEBRAK-R5_snap.fits;32.717;26462.4;24.2831;0
20231021192635913_ZEBRAK-R5_snap.fits;28.6623;26509.3;29.3143;0
20231021192735988_ZEBRAK-R5_snap.fits;31.3262;26465.3;26.6718;0
20231021192836063_ZEBRAK-R5_snap.fits;21.931;26490.2;25.719;0
20231021192936137_ZEBRAK-R5_snap.fits;28.9813;26507.8;30.0655;0
20231021193036212_ZEBRAK-R5_snap.fits;27.8833;26453.6;27.968;0
20231021193225097_ZEBRAK-R5_met.fits;29.6706;26503.4;80.8511;0.341333
20231021193136287_ZEBRAK-R5_snap.fits;24.8964;26543;34.4398;0
20231021193236361_ZEBRAK-R5_snap.fits;31.4415;26547.4;26.6419;0
20231021193336436_ZEBRAK-R5_snap.fits;25.5985;26502;32.038;0
20231021193447945_ZEBRAK-R5_met.fits;34.1178;26507.8;162.835;1.19467
20231021193436511_ZEBRAK-R5_snap.fits;30.365;26472.7;27.5895;0
20231021193630345_ZEBRAK-R5_met.fits;33.0705;26500.5;103.598;0.170667
20231021193536585_ZEBRAK-R5_snap.fits;36.5593;26513.7;25.7021;0
20231021193636660_ZEBRAK-R5_snap.fits;27.4913;26544.4;24.7496;0
20231021193736735_ZEBRAK-R5_snap.fits;28.9474;26465.3;25.6014;0
20231021193836809_ZEBRAK-R5_snap.fits;30.1488;26519.5;22.0404;0
20231021193936884_ZEBRAK-R5_snap.fits;26.6772;26494.6;31.1947;0
20231021194034569_ZEBRAK-R5_met.fits;29.682;26500.5;106.336;0.170667
20231021194036959_ZEBRAK-R5_snap.fits;33.2467;26474.1;16.1122;0
20231021194137033_ZEBRAK-R5_snap.fits;26.5243;26518.1;20.5582;0
20231021194237108_ZEBRAK-R5_snap.fits;33.9238;26547.4;21.7956;0
20231021194337183_ZEBRAK-R5_snap.fits;29.4147;26503.4;32.1231;0
20231021194437257_ZEBRAK-R5_snap.fits;31.1412;26500.5;25.3087;0
20231021194537332_ZEBRAK-R5_snap.fits;26.286;26528.3;22.8711;0
20231021194637407_ZEBRAK-R5_snap.fits;29.3892;26547.4;28.7027;0
20231021194737481_ZEBRAK-R5_snap.fits;31.5255;26532.7;22.7774;0
20231021194837556_ZEBRAK-R5_snap.fits;23.9065;26484.4;20.7792;0
20231021194937631_ZEBRAK-R5_snap.fits;24.551;26509.3;24.4224;0
20231021195037705_ZEBRAK-R5_snap.fits;27.414;26502;21.1824;0
20231021195137780_ZEBRAK-R5_snap.fits;25.7126;26484.4;22.1021;0
20231021195241268_ZEBRAK-R5_met.fits;29.5936;26488.8;61.1771;0.341333
20231021195237855_ZEBRAK-R5_snap.fits;23.9473;26510.7;24.639;0
20231021195354143_ZEBRAK-R5_met.fits;30.75;26513.7;94.7081;0.341333
20231021195337929_ZEBRAK-R5_snap.fits;27.27;26478.5;24.5752;0
20231021195508895_ZEBRAK-R5_met.fits;31.8488;26496.1;75.2822;0.170667
20231021195438004_ZEBRAK-R5_snap.fits;25.9689;26478.5;26.3899;0
20231021195538079_ZEBRAK-R5_snap.fits;26.9168;26545.9;24.5774;0
20231021195638153_ZEBRAK-R5_snap.fits;27.9859;26474.1;28.3523;0
20231021195738228_ZEBRAK-R5_snap.fits;25.119;26503.4;21.3701;0
20231021195838303_ZEBRAK-R5_snap.fits;29.4147;26510.7;24.1821;0
20231021195938377_ZEBRAK-R5_snap.fits;25.2385;26518.1;26.973;0
