#timestamp,LO_Frequency,Hit,StdDev 
1697918415.3,286046998.6,N
1697918435.2,286047000.7,N
1697918455.0,286047000.3,N
1697918455.9,286047000.3,N
1697918475.7,286047000.0,N
1697918495.6,286047000.2,N
1697918515.4,286047001.0,N
1697918535.3,286047001.0,N
1697918555.1,286047000.6,N
1697918575.8,286046998.2,N
1697918595.7,286047000.4,N
1697918615.5,286047002.6,N
1697918635.3,286047002.6,N
1697918655.2,286047001.1,N
1697918675.0,286047002.4,N
1697918675.9,286047002.4,N
1697918695.8,286047001.9,N
1697918715.6,286047002.5,N
1697918735.4,286047000.1,N
1697918755.3,286047002.3,N
1697918775.1,286047001.9,N
1697918795.9,286046999.7,N
1697918815.7,286046998.4,N
1697918835.5,286047002.2,N
1697918855.4,286047002.6,N
1697918875.2,286047001.2,N
1697918895.0,286046998.7,N
1697918895.9,286046998.7,N
1697918915.8,286047000.9,N
1697918935.6,286047000.8,N
1697918955.5,286047000.5,N
1697918975.3,286047004.3,Y
1697918995.1,286047000.4,P
1697919015.9,286047002.7,P
1697919035.7,286047000.1,N
1697919055.5,286046998.2,N
1697919075.4,286047000.6,N
1697919095.2,286046998.2,N
1697919115.1,286046998.9,N
1697919116.0,286046998.9,N
1697919135.8,286047000.4,N
1697919155.6,286047000.4,N
1697919175.5,286046998.5,N
1697919195.3,286047000.0,N
1697919215.2,286046998.2,N
1697919235.9,286046998.1,N
1697919255.7,286046999.9,N
1697919275.6,286047001.1,N
1697919295.4,286046998.5,N
1697919315.2,286047001.4,N
1697919335.1,286047002.8,N
1697919336.0,286047002.8,N
1697919355.8,286047002.3,N
1697919375.7,286047002.7,N
1697919395.5,286047000.9,N
1697919415.3,286047000.7,N
1697919435.2,286046999.4,N
1697919455.0,286046998.7,N
1697919455.9,286046998.7,N
1697919475.8,286046989.5,Y
1697919495.6,286046998.9,P
1697919515.4,286046999.4,N
1697919535.3,286047001.0,N
1697919555.1,286047000.9,N
1697919575.8,286047000.7,N
1697919595.7,286046998.1,N
1697919615.5,286047000.8,N
1697919635.4,286046999.2,N
1697919655.2,286046995.3,Y
1697919675.0,286047000.5,P
1697919675.9,286047000.5,N
1697919695.8,286046998.5,P
1697919715.6,286046998.8,N
1697919735.4,286046998.1,N
1697919755.3,286046998.8,N
1697919775.1,286046997.8,N
1697919795.9,286046999.3,N
1697919815.7,286046997.8,N
1697919835.5,286046997.2,N
1697919855.4,286046999.5,N
1697919875.2,286046999.6,N
1697919895.1,286046996.9,Y
1697919896.0,286046996.9,P
1697919915.8,286046999.4,N
1697919935.6,286046999.5,N
1697919955.5,286046998.4,N
1697919975.3,286046999.4,N
1697919995.1,286046998.2,N
1697920015.9,286046997.0,Y
1697920035.7,286046998.2,P
1697920055.6,286047000.7,N
1697920075.4,286047000.2,N
1697920095.2,286047002.1,N
1697920115.1,286047002.5,N
1697920116.0,286047002.5,N
1697920135.8,286047001.0,N
1697920155.6,286047000.4,N
1697920175.5,286047002.7,N
1697920195.3,286046998.4,N
1697920215.2,286047000.8,N
1697920235.9,286047000.1,N
1697920255.7,286047000.8,N
1697920275.6,286046998.2,N
1697920295.4,286046999.5,N
1697920315.2,286046998.1,N
1697920335.1,286046998.4,N
1697920336.0,286046998.4,N
1697920355.8,286046998.1,N
1697920375.7,286046998.1,N
1697920395.5,286047001.1,N
1697920415.3,286046998.1,N
1697920435.2,286046998.4,N
1697920455.0,286046999.3,N
1697920455.9,286046999.3,N
1697920475.8,286046998.4,N
1697920495.6,286047001.1,N
1697920515.4,286046999.5,N
1697920535.3,286046999.4,N
1697920555.1,286046999.3,N
1697920575.8,286047000.7,N
1697920595.7,286046999.4,N
1697920615.5,286046999.4,N
1697920635.4,286046996.6,N
1697920655.2,286046999.5,N
1697920675.0,286046998.3,N
1697920675.9,286046998.3,N
1697920695.8,286046999.3,N
1697920715.6,286046999.5,N
1697920735.5,286046999.4,N
1697920755.3,286046996.7,Y
1697920775.1,286046998.7,P
1697920795.9,286046998.3,P
1697920815.7,286047000.8,N
1697920835.6,286046998.2,N
1697920855.4,286046998.2,N
1697920875.2,286047000.0,N
1697920895.1,286047002.6,N
1697920896.0,286047002.6,N
1697920915.8,286046999.9,N
1697920935.6,286047000.4,N
1697920955.5,286046996.5,N
1697920975.3,286046999.3,N
1697920995.2,286046999.4,N
1697921015.9,286046998.6,N
1697921035.7,286047001.1,N
1697921055.6,286047000.9,N
1697921075.4,286046998.8,N
1697921095.2,286046998.5,N
1697921115.1,286046999.6,N
1697921116.0,286046999.6,N
1697921135.8,286046998.9,N
1697921155.7,286046998.8,N
1697921175.5,286046998.6,N
1697921195.3,286047000.1,N
1697921215.2,286047000.3,N
1697921235.0,286046998.5,N
1697921235.9,286046998.5,N
1697921255.7,286047000.7,N
1697921275.6,286046998.5,N
1697921295.4,286047001.2,N
1697921315.3,286047001.0,N
1697921335.1,286047000.8,N
1697921336.0,286047000.8,N
1697921355.8,286046998.4,N
1697921375.7,286046999.1,N
1697921395.5,286046999.1,N
1697921415.3,286046996.9,N
1697921435.2,286046997.5,N
1697921455.0,286046997.9,N
1697921455.9,286046997.9,N
1697921475.8,286046997.4,N
1697921495.6,286046999.4,N
1697921515.4,286046999.2,N
1697921535.3,286046999.3,N
1697921555.1,286046999.5,N
1697921575.8,286046997.0,N
1697921595.7,286046995.1,Y
1697921615.5,286046999.6,P
1697921635.4,286046999.3,N
1697921655.2,286046999.6,N
1697921675.0,286046998.8,Y
1697921675.9,286046998.8,P
1697921695.8,286046998.3,P
1697921715.6,286046998.7,N
1697921735.5,286046998.4,Y
1697921755.3,286047000.2,P
1697921775.1,286047000.0,N
1697921795.9,286046998.3,N
1697921815.7,286682706.6,Y
1697921835.5,286047000.3,P
1697921855.4,286047002.5,P
1697921875.2,286047002.8,N
1697921895.1,286047002.5,N
1697921896.0,286047002.5,N
1697921915.8,286047001.8,N
1697921935.6,286046999.7,N
1697921955.5,286046999.7,N
1697921975.3,286047001.8,N
1697921995.2,286047001.7,N
