#timestamp,LO_Frequency,Hit,StdDev 
1697850015.5,286046998.1,N
1697850035.3,286047001.1,N
1697850055.2,286046999.2,N
1697850075.9,286046999.6,N
1697850095.7,286046999.0,N
1697850115.6,286046998.4,N
1697850135.4,286047000.9,N
1697850155.2,286046998.6,N
1697850175.1,286046999.4,N
1697850176.0,286046999.4,N
1697850195.8,286046999.1,N
1697850215.7,286046999.0,N
1697850235.5,286046998.5,N
1697850255.3,286046998.6,N
1697850275.2,286046998.9,N
1697850295.0,286047000.4,N
1697850295.9,286047000.4,N
1697850315.8,286047000.5,N
1697850335.6,286047000.5,N
1697850355.4,286047000.4,N
1697850375.3,286047002.3,N
1697850395.1,286047002.2,N
1697850415.8,286046999.8,N
1697850435.7,286047000.4,N
1697850455.5,286046998.3,N
1697850475.4,286047000.5,N
1697850495.2,286047000.3,N
1697850515.0,286047000.4,N
1697850515.9,286047000.4,N
1697850535.8,286047000.2,N
1697850555.6,286046999.9,N
1697850575.4,286047001.0,N
1697850595.3,286047001.1,N
1697850615.1,286047001.7,N
1697850635.9,286047002.4,N
1697850655.7,286047002.6,N
1697850675.5,286046999.7,N
1697850695.4,286047000.6,N
1697850715.2,286047000.2,N
1697850735.0,286047000.4,N
1697850735.9,286047000.4,N
1697850755.8,286046998.3,N
1697850775.6,286046998.3,N
1697850795.5,286046999.0,N
1697850815.3,286046996.9,N
1697850835.1,286046998.9,N
1697850855.9,286046996.6,N
1697850875.7,286046997.4,N
1697850895.6,286046994.9,Y
1697850915.4,286046997.3,P
1697850935.2,286046996.6,N
1697850955.1,286046996.5,N
1697850956.0,286046996.5,N
1697850975.8,286046998.8,N
1697850995.6,286047001.2,N
1697851015.5,286046998.5,N
1697851035.3,286046998.4,N
1697851055.2,286046999.3,N
1697851075.9,286046996.6,N
1697851095.7,286046996.7,N
1697851115.6,286046998.3,N
1697851135.4,286046997.0,N
1697851155.2,286046999.5,N
1697851175.1,286046998.9,N
1697851176.0,286046998.9,N
1697851195.8,286046998.9,N
1697851215.7,286046996.6,N
1697851235.5,286046998.9,N
1697851255.3,286046999.1,N
1697851275.2,286046998.8,N
1697851295.9,286046999.6,N
1697851315.7,286046999.2,N
1697851335.6,286046999.3,N
1697851355.4,286047000.7,N
1697851375.3,286046999.4,N
1697851395.1,286046998.3,N
1697851396.0,286046998.3,N
1697851415.8,286046998.3,N
1697851435.7,286046999.6,N
1697851455.5,286046999.3,N
1697851475.3,286046998.9,N
1697851495.2,286046996.8,N
1697851515.0,286046998.9,N
1697851515.9,286046998.9,N
1697851535.8,286046999.1,N
1697851555.6,286046997.0,Y
1697851575.4,286046999.0,P
1697851595.3,286046998.2,P
1697851615.1,286046998.4,P
1697851635.9,286046999.0,Y
1697851655.7,286047002.6,P
1697851675.5,286047002.3,N
1697851695.4,286047000.9,N
1697851715.2,286047000.3,N
1697851735.0,286047000.5,N
1697851735.9,286047000.5,N
1697851755.8,286047000.0,N
1697851775.6,286047000.9,N
1697851795.5,286047000.8,N
1697851815.3,286047011.9,Y
1697851835.1,286047001.2,P
1697851855.9,286047002.8,P
1697851875.7,286046998.3,N
1697851895.6,286046998.2,N
1697851915.4,286046998.7,N
1697851935.2,286046998.7,N
1697851955.1,286046998.2,N
1697851956.0,286046998.2,N
1697851975.8,286047000.6,N
1697851995.6,286046998.2,N
1697852015.5,286047001.2,N
1697852035.3,286046998.9,N
1697852055.2,286046996.9,N
1697852075.9,286046996.5,N
1697852095.7,286046999.3,N
1697852115.6,286046998.6,N
1697852135.4,286046998.1,N
1697852155.2,286046998.4,N
1697852175.1,286046998.9,N
1697852176.0,286046998.9,N
1697852195.8,286047000.9,N
1697852215.7,286047001.0,N
1697852235.5,286046998.4,N
1697852255.3,286046996.5,N
1697852275.2,286046999.3,N
1697852295.0,286046998.5,N
1697852295.9,286046998.5,N
1697852315.7,286046998.3,N
1697852335.6,286046999.0,N
1697852355.4,286046998.9,N
1697852375.3,286046998.4,N
1697852395.1,286046998.4,N
1697852396.0,286046998.4,N
1697852415.8,286046998.4,N
1697852435.7,286046998.3,N
1697852455.5,286046998.1,N
1697852475.3,286046996.6,Y
1697852495.2,286047000.9,P
1697852515.0,286047001.2,N
1697852515.9,286047001.2,N
1697852535.8,286046996.5,Y
1697852555.6,286046999.4,P
1697852575.4,286047000.8,N
1697852595.3,286046998.7,N
1697852615.1,286046998.7,N
1697852635.9,286047000.7,N
1697852655.7,286046998.8,N
1697852675.5,286046999.1,N
1697852695.4,286046998.8,N
1697852715.2,286046998.6,N
1697852735.0,286047000.6,N
1697852735.9,286047000.6,N
1697852755.8,286047000.5,N
1697852775.6,286046998.4,N
1697852795.5,286046998.8,N
1697852815.3,286046996.6,Y
1697852835.1,286046999.1,P
1697852855.9,286046999.2,P
1697852875.7,286046996.9,P
1697852895.5,286046998.7,N
1697852915.4,286046998.1,N
1697852935.2,286046998.4,N
1697852955.1,286047000.4,N
1697852956.0,286047000.4,N
1697852975.8,286047002.7,N
1697852995.6,286047000.2,N
1697853015.5,286046999.7,N
1697853035.3,286046999.8,N
1697853055.1,286046999.9,N
1697853075.9,286047000.4,N
1697853095.7,286047000.8,N
1697853115.6,286046998.5,N
1697853135.4,286047000.6,N
1697853155.2,286047001.2,N
1697853175.1,286046998.6,N
1697853176.0,286046998.6,N
1697853195.8,286046999.0,N
1697853215.6,286047001.2,N
1697853235.5,286046998.9,N
1697853255.3,286046998.3,N
1697853275.2,286047001.1,N
1697853295.9,286047000.0,N
1697853315.7,286047002.3,N
1697853335.6,286046999.8,N
1697853355.4,286046999.7,N
1697853375.2,286047000.8,N
1697853395.1,286046998.7,N
1697853396.0,286046998.7,N
1697853415.8,286046999.0,N
1697853435.7,286046999.6,N
1697853455.5,286046997.1,N
1697853475.3,286046997.4,N
1697853495.2,286046996.9,N
1697853515.0,286046997.0,N
1697853515.9,286046997.0,N
1697853535.7,286046997.0,N
1697853555.6,286046999.2,N
1697853575.4,286046999.2,N
1697853595.3,286046998.8,N
