# file name; noise; peak f.; mag.; duration
20231021150016052_ZEBRAK-R5_snap.fits;90.924;26456.5;91.1744;0
20231021150116127_ZEBRAK-R5_snap.fits;105.374;26472.7;91.3398;0
20231021150216201_ZEBRAK-R5_snap.fits;50.7516;26540;38.6311;0
20231021150316276_ZEBRAK-R5_snap.fits;99.6291;26466.8;63.9731;0
20231021150416351_ZEBRAK-R5_snap.fits;87.671;26493.2;72.0999;0
20231021150516425_ZEBRAK-R5_snap.fits;77.3232;26466.8;66.5915;0
20231021150616500_ZEBRAK-R5_snap.fits;70.6874;26455.1;76.1545;0
20231021150716575_ZEBRAK-R5_snap.fits;79.9554;26545.9;76.1479;0
20231021150837471_ZEBRAK-R5_met.fits;61.3084;26513.7;145.548;0.170667
20231021150816649_ZEBRAK-R5_snap.fits;96.9362;26510.7;72.4787;0
20231021150916724_ZEBRAK-R5_snap.fits;55.3942;26529.8;41.9977;0
20231021151023796_ZEBRAK-R5_met.fits;46.3553;26499;150.482;0.341333
20231021151016799_ZEBRAK-R5_snap.fits;51.7826;26504.9;36.5762;0
20231021151116873_ZEBRAK-R5_snap.fits;61.6416;26528.3;56.3361;0
20231021151216948_ZEBRAK-R5_snap.fits;104.478;26452.1;54.6762;0
20231021151410953_ZEBRAK-R5_met.fits;82.181;26499;397.109;0.512
20231021151317023_ZEBRAK-R5_snap.fits;83.9354;26507.8;76.6724;0
20231021151417097_ZEBRAK-R5_snap.fits;56.0444;26459.5;56.0995;0
20231021151517172_ZEBRAK-R5_snap.fits;83.7922;26480;75.7639;0
20231021151617247_ZEBRAK-R5_snap.fits;55.3828;26528.3;50.6769;0
20231021151717321_ZEBRAK-R5_snap.fits;53.3018;26456.5;39.3593;0
20231021151817396_ZEBRAK-R5_snap.fits;87.277;26526.9;79.6704;0
20231021151917471_ZEBRAK-R5_snap.fits;100.864;26534.2;67.3128;0
20231021152017545_ZEBRAK-R5_snap.fits;64.5957;26485.8;59.6294;0
20231021152117620_ZEBRAK-R5_snap.fits;74.0461;26459.5;61.0363;0
20231021152217695_ZEBRAK-R5_snap.fits;45.7669;26469.7;52.5776;0
20231021152317769_ZEBRAK-R5_snap.fits;75.2406;26499;65.1105;0
20231021152417844_ZEBRAK-R5_snap.fits;62.1305;26526.9;46.6606;0
20231021152559561_ZEBRAK-R5_met.fits;58.2184;26510.7;268.647;0.341333
20231021152517919_ZEBRAK-R5_snap.fits;69.059;26540;73.0357;0
20231021152617993_ZEBRAK-R5_snap.fits;59.1203;26471.2;63.8589;0
20231021152718068_ZEBRAK-R5_snap.fits;69.1596;26540;60.8475;0
20231021152818143_ZEBRAK-R5_snap.fits;57.2926;26513.7;49.5285;0
20231021152918217_ZEBRAK-R5_snap.fits;82.2139;26477.1;77.1848;0
20231021153018292_ZEBRAK-R5_snap.fits;82.6502;26537.1;90.7029;0
20231021153118367_ZEBRAK-R5_snap.fits;70.2357;26462.4;68.4924;0
20231021153218441_ZEBRAK-R5_snap.fits;51.9513;26475.6;59.886;0
20231021153318516_ZEBRAK-R5_snap.fits;84.1622;26460.9;82.8946;0
20231021153418591_ZEBRAK-R5_snap.fits;66.0945;26459.5;59.6066;0
20231021153518665_ZEBRAK-R5_snap.fits;61.0384;26534.2;48.8341;0
20231021153617204_ZEBRAK-R5_met.fits;43.9931;26510.7;134.025;0.341333
20231021153618740_ZEBRAK-R5_snap.fits;71.9828;26510.7;76.2205;0
20231021153718815_ZEBRAK-R5_snap.fits;76.8005;26453.6;70.4637;0
20231021153818889_ZEBRAK-R5_snap.fits;43.7819;26488.8;38.7619;0
20231021153918964_ZEBRAK-R5_snap.fits;62.9132;26493.2;65.11;0
20231021154019039_ZEBRAK-R5_snap.fits;55.8198;26466.8;38.5177;0
20231021154119113_ZEBRAK-R5_snap.fits;70.2525;26537.1;43.9377;0
20231021154219188_ZEBRAK-R5_snap.fits;90.7267;26534.2;73.2995;0
20231021154319263_ZEBRAK-R5_snap.fits;63.6131;26487.3;60.8973;0
20231021154419337_ZEBRAK-R5_snap.fits;92.1656;26455.1;78.5915;0
20231021154519412_ZEBRAK-R5_snap.fits;81.3474;26526.9;63.0466;0
20231021154619487_ZEBRAK-R5_snap.fits;100.847;26456.5;64.3018;0
20231021154719561_ZEBRAK-R5_snap.fits;49.2514;26534.2;48.1567;0
20231021154819636_ZEBRAK-R5_snap.fits;44.7272;26537.1;38.6628;0
20231021154919711_ZEBRAK-R5_snap.fits;55.7945;26534.2;43.9255;0
20231021155019785_ZEBRAK-R5_snap.fits;73.5763;26523.9;58.1682;0
20231021155119860_ZEBRAK-R5_snap.fits;57.1212;26543;57.2421;0
20231021155219935_ZEBRAK-R5_snap.fits;47.2315;26484.4;49.9851;0
20231021155320009_ZEBRAK-R5_snap.fits;74.6528;26485.8;54.1393;0
20231021155420084_ZEBRAK-R5_snap.fits;48.2731;26526.9;38.0045;0
20231021155520159_ZEBRAK-R5_snap.fits;45.8034;26484.4;33.6204;0
20231021155620233_ZEBRAK-R5_snap.fits;42.5353;26456.5;44.869;0
20231021155720308_ZEBRAK-R5_snap.fits;47.7551;26523.9;42.5473;0
20231021155820383_ZEBRAK-R5_snap.fits;45.6315;26516.6;45.874;0
20231021155920457_ZEBRAK-R5_snap.fits;53.6729;26496.1;24.7971;0
