# file name; noise; peak f.; mag.; duration
20231021010013407_ZEBRAK-R5_snap.fits;26.3567;26477.1;23.2637;0
20231021010140276_ZEBRAK-R5_met.fits;31.674;26509.3;73.5218;0.512
20231021010113481_ZEBRAK-R5_snap.fits;26.4925;26510.7;22.7159;0
20231021010213556_ZEBRAK-R5_snap.fits;24.845;26543;22.6417;0
20231021010313631_ZEBRAK-R5_snap.fits;29.3239;26518.1;22.2187;0
20231021010413705_ZEBRAK-R5_snap.fits;22.5036;26488.8;19.9134;0
20231021010513780_ZEBRAK-R5_snap.fits;26.3834;26482.9;20.012;0
20231021010613855_ZEBRAK-R5_snap.fits;26.1091;26449.2;23.4745;0
20231021010713929_ZEBRAK-R5_snap.fits;25.7507;26481.4;27.4683;0
20231021010814004_ZEBRAK-R5_snap.fits;23.4462;26521;26.995;0
20231021010914079_ZEBRAK-R5_snap.fits;27.482;26532.7;22.7041;0
20231021011101940_ZEBRAK-R5_met.fits;25.2945;26506.3;59.1141;0.341333
20231021011014153_ZEBRAK-R5_snap.fits;27.4571;26545.9;21.7438;0
20231021011114228_ZEBRAK-R5_snap.fits;27.4886;26545.9;16.2466;0
20231021011214303_ZEBRAK-R5_snap.fits;28.2857;26468.3;28.1944;0
20231021011337588_ZEBRAK-R5_met.fits;24.9275;26504.9;50.041;0.170667
20231021011314377_ZEBRAK-R5_snap.fits;28.9779;26468.3;18.5367;0
20231021011429300_ZEBRAK-R5_met.fits;24.421;26504.9;62.9687;0.170667
20231021011507359_ZEBRAK-R5_met.fits;28.1584;26519.5;79.475;0.341333
20231021011414452_ZEBRAK-R5_snap.fits;28.0288;26510.7;25.8253;0
20231021011528009_ZEBRAK-R5_met.fits;32.3901;26531.2;138.419;0.170667
20231021011514527_ZEBRAK-R5_snap.fits;26.8638;26540;21.8431;0
20231021011614601_ZEBRAK-R5_snap.fits;25.7971;26519.5;24.9393;0
20231021011743007_ZEBRAK-R5_met.fits;26.9902;26503.4;63.1579;0.341333
20231021011714676_ZEBRAK-R5_snap.fits;28.7352;26525.4;25.0058;0
20231021011852809_ZEBRAK-R5_met.fits;25.9428;26506.3;61.9992;0.170667
20231021011814751_ZEBRAK-R5_snap.fits;24.5744;26507.8;29.2405;0
20231021011942985_ZEBRAK-R5_met.fits;27.585;26506.3;61.3281;0.170667
20231021011914825_ZEBRAK-R5_snap.fits;26.7868;26491.7;23.4134;0
20231021012014900_ZEBRAK-R5_snap.fits;24.6721;26538.6;26.459;0
20231021012114975_ZEBRAK-R5_snap.fits;26.0668;26526.9;24.4598;0
20231021012215049_ZEBRAK-R5_snap.fits;26.7474;26532.7;21.5165;0
20231021012315124_ZEBRAK-R5_snap.fits;23.7082;26523.9;22.004;0
20231021012415199_ZEBRAK-R5_snap.fits;26.3305;26450.7;21.3966;0
20231021012521247_ZEBRAK-R5_met.fits;27.8651;26506.3;87.6888;0.512
20231021012515273_ZEBRAK-R5_snap.fits;33.751;26491.7;24.7206;0
20231021012615348_ZEBRAK-R5_snap.fits;30.8932;26459.5;24.2183;0
20231021012718665_ZEBRAK-R5_met.fits;28.7911;26531.2;86.1018;3.24267
20231021012747508_ZEBRAK-R5_met.fits;38.5958;26500.5;337.414;0.341333
20231021012715423_ZEBRAK-R5_snap.fits;24.1811;26506.3;23.4842;0
20231021012821812_ZEBRAK-R5_met.fits;33.1868;26547.4;87.9213;4.608
20231021012815497_ZEBRAK-R5_snap.fits;26.9953;26478.5;25.6826;0
20231021012915572_ZEBRAK-R5_snap.fits;26.2591;26466.8;21.5068;0
20231021013015647_ZEBRAK-R5_snap.fits;25.1358;26480;22.3799;0
20231021013115721_ZEBRAK-R5_snap.fits;26.6829;26513.7;24.7197;0
20231021013215796_ZEBRAK-R5_snap.fits;27.2996;26519.5;30.8789;0
20231021013329353_ZEBRAK-R5_met.fits;22.7141;26512.2;87.6672;9.04533
20231021013344031_ZEBRAK-R5_met.fits;26.3342;26502;58.2325;9.89867
20231021013315871_ZEBRAK-R5_snap.fits;21.6356;26478.5;20.049;0
20231021013508340_ZEBRAK-R5_met.fits;25.233;26500.5;65.6346;0.170667
20231021013415945_ZEBRAK-R5_snap.fits;29.4725;26494.6;35.4691;0
20231021013517897_ZEBRAK-R5_met.fits;25.2145;26463.9;58.2802;20.8213
20231021013601929_ZEBRAK-R5_met.fits;23.7308;26504.9;48.5429;0.341333
20231021013516020_ZEBRAK-R5_snap.fits;33.4474;26478.5;18.749;0
20231021013639817_ZEBRAK-R5_met.fits;23.9753;26503.4;48.2198;0.170667
20231021013616095_ZEBRAK-R5_snap.fits;26.8121;26512.2;24.2646;0
20231021013725727_ZEBRAK-R5_met.fits;25.0477;26512.2;71.0028;0.341333
20231021013716169_ZEBRAK-R5_snap.fits;27.2297;26477.1;20.7181;0
20231021013816244_ZEBRAK-R5_snap.fits;29.5878;26540;25.2256;0
20231021013916319_ZEBRAK-R5_snap.fits;29.7649;26529.8;28.6325;0
20231021014027145_ZEBRAK-R5_met.fits;26.602;26504.9;191.918;0.341333
20231021014112713_ZEBRAK-R5_met.fits;25.4086;26507.8;72.4917;0.170667
20231021014016393_ZEBRAK-R5_snap.fits;28.9853;26541.5;27.8729;0
20231021014129097_ZEBRAK-R5_met.fits;28.975;26500.5;59.0048;0.170667
20231021014157940_ZEBRAK-R5_met.fits;27.6133;26481.4;115.404;0.512
20231021014116468_ZEBRAK-R5_snap.fits;26.9049;26474.1;23.3793;0
20231021014216543_ZEBRAK-R5_snap.fits;31.5207;26475.6;33.7042;0
20231021014328393_ZEBRAK-R5_met.fits;23.853;26499;85.926;0.341333
20231021014316617_ZEBRAK-R5_snap.fits;28.0415;26472.7;28.4946;0
20231021014416692_ZEBRAK-R5_snap.fits;26.7082;26500.5;37.1405;0
20231021014516767_ZEBRAK-R5_snap.fits;25.8598;26488.8;19.4359;0
20231021014616841_ZEBRAK-R5_snap.fits;27.3299;26507.8;26.4911;0
20231021014745588_ZEBRAK-R5_met.fits;31.1092;26541.5;186.585;0.170667
20231021014716916_ZEBRAK-R5_snap.fits;32.13;26521;28.2369;0
20231021014816991_ZEBRAK-R5_snap.fits;30.4439;26547.4;37.37;0
20231021014917065_ZEBRAK-R5_snap.fits;29.0512;26526.9;22.2187;0
20231021015034036_ZEBRAK-R5_met.fits;23.9246;26452.1;81.3323;0.341333
20231021015017140_ZEBRAK-R5_snap.fits;35.8895;26491.7;33.006;0
20231021015117215_ZEBRAK-R5_snap.fits;28.8322;26494.6;28.5069;0
20231021015217289_ZEBRAK-R5_snap.fits;26.8502;26490.2;23.3375;0
20231021015317364_ZEBRAK-R5_snap.fits;29.122;26544.4;27.7022;0
20231021015417439_ZEBRAK-R5_snap.fits;29.8142;26469.7;22.5208;0
20231021015517513_ZEBRAK-R5_snap.fits;30.7953;26465.3;27.634;0
20231021015618441_ZEBRAK-R5_met.fits;28.2189;26518.1;84.7255;0.341333
20231021015617588_ZEBRAK-R5_snap.fits;26.4702;26506.3;19.604;0
20231021015717663_ZEBRAK-R5_snap.fits;30.2804;26469.7;27.7483;0
20231021015817737_ZEBRAK-R5_snap.fits;30.7453;26525.4;28.2289;0
20231021015917812_ZEBRAK-R5_snap.fits;30.5169;26538.6;33.1099;0
