# file name; noise; peak f.; mag.; duration
20231021210042932_ZEBRAK-R5_snap.fits;29.8804;26506.3;23.4264;0
20231021210143007_ZEBRAK-R5_snap.fits;27.7442;26507.8;22.5034;0
20231021210243081_ZEBRAK-R5_snap.fits;29.9536;26462.4;22.2362;0
20231021210343156_ZEBRAK-R5_snap.fits;28.0274;26534.2;18.952;0
20231021210443231_ZEBRAK-R5_snap.fits;23.5753;26478.5;23.5725;0
20231021210543305_ZEBRAK-R5_snap.fits;33.3774;26519.5;29.4883;0
20231021210643380_ZEBRAK-R5_snap.fits;31.0325;26529.8;31.3977;0
20231021210743455_ZEBRAK-R5_snap.fits;31.7118;26458;27.4242;0
20231021210843529_ZEBRAK-R5_snap.fits;24.1375;26478.5;22.3395;0
20231021210943604_ZEBRAK-R5_snap.fits;32.6502;26471.2;34.8812;0
20231021211043679_ZEBRAK-R5_snap.fits;33.4189;26523.9;31.0629;0
20231021211143753_ZEBRAK-R5_snap.fits;29.6184;26485.8;27.2818;0
20231021211243828_ZEBRAK-R5_snap.fits;31.7222;26497.6;20.9808;0
20231021211343903_ZEBRAK-R5_snap.fits;34.7736;26529.8;24.9253;0
20231021211537737_ZEBRAK-R5_met.fits;31.5072;26504.9;86.6148;0.170667
20231021211443977_ZEBRAK-R5_snap.fits;32.2393;26537.1;25.881;0
20231021211544052_ZEBRAK-R5_snap.fits;26.3974;26494.6;23.96;0
20231021211644127_ZEBRAK-R5_snap.fits;31.7259;26462.4;28.1768;0
20231021211744201_ZEBRAK-R5_snap.fits;31.2835;26469.7;31.2247;0
20231021211844276_ZEBRAK-R5_snap.fits;31.7194;26518.1;24.5491;0
20231021211944351_ZEBRAK-R5_snap.fits;27.6507;26515.1;32.8564;0
20231021212044425_ZEBRAK-R5_snap.fits;33.3064;26531.2;33.2223;0
20231021212233311_ZEBRAK-R5_met.fits;36.7802;26515.1;77.8058;0.512
20231021212144500_ZEBRAK-R5_snap.fits;28.2195;26499;26.0829;0
20231021212244575_ZEBRAK-R5_snap.fits;30.3069;26488.8;26.5633;0
20231021212344649_ZEBRAK-R5_snap.fits;37.5241;26485.8;29.9923;0
20231021212444724_ZEBRAK-R5_snap.fits;30.9064;26502;24.6612;0
20231021212544799_ZEBRAK-R5_snap.fits;29.9527;26465.3;36.0353;0
20231021212644873_ZEBRAK-R5_snap.fits;33.5139;26499;23.157;0
20231021212744948_ZEBRAK-R5_snap.fits;29.9284;26458;21.9764;0
20231021212845023_ZEBRAK-R5_snap.fits;26.9531;26506.3;33.5154;0
20231021213041417_ZEBRAK-R5_met.fits;29.0342;26504.9;167.605;0.341333
20231021212945097_ZEBRAK-R5_snap.fits;24.582;26490.2;30.9498;0
20231021213045172_ZEBRAK-R5_snap.fits;27.8851;26541.5;29.8652;0
20231021213145247_ZEBRAK-R5_snap.fits;33.8297;26477.1;32.5199;0
20231021213245321_ZEBRAK-R5_snap.fits;34.0399;26478.5;25.5123;0
20231021213349492_ZEBRAK-R5_met.fits;26.5819;26500.5;80.5548;0.853333
20231021213345396_ZEBRAK-R5_snap.fits;28.4406;26503.4;23.905;0
20231021213445471_ZEBRAK-R5_snap.fits;29.6836;26490.2;32.9002;0
20231021213545545_ZEBRAK-R5_snap.fits;31.9882;26484.4;36.3081;0
20231021213645620_ZEBRAK-R5_snap.fits;40.0251;26494.6;30.2068;0
20231021213745695_ZEBRAK-R5_snap.fits;25.652;26491.7;26.7128;0
20231021213845769_ZEBRAK-R5_snap.fits;31.0799;26452.1;22.3869;0
20231021213945844_ZEBRAK-R5_snap.fits;34.835;26547.4;20.815;0
20231021214045919_ZEBRAK-R5_snap.fits;36.9797;26480;27.9703;0
20231021214227465_ZEBRAK-R5_met.fits;31.2701;26497.6;248.973;0.341333
20231021214145993_ZEBRAK-R5_snap.fits;30.4456;26544.4;34.0159;0
20231021214246068_ZEBRAK-R5_snap.fits;30.9705;26516.6;26.19;0
20231021214346143_ZEBRAK-R5_snap.fits;27.942;26497.6;22.5063;0
20231021214446217_ZEBRAK-R5_snap.fits;25.5681;26531.2;29.7881;0
20231021214546292_ZEBRAK-R5_snap.fits;28.7658;26497.6;22.7182;0
20231021214646367_ZEBRAK-R5_snap.fits;31.0527;26472.7;25.4753;0
20231021214746441_ZEBRAK-R5_snap.fits;48.0136;26529.8;37.6113;0
20231021214846516_ZEBRAK-R5_snap.fits;32.0943;26512.2;29.8642;0
20231021214946591_ZEBRAK-R5_snap.fits;40.5501;26500.5;25.4427;0
20231021215046665_ZEBRAK-R5_snap.fits;33.3493;26512.2;26.8189;0
20231021215146740_ZEBRAK-R5_snap.fits;36.5111;26543;22.1223;0
20231021215246815_ZEBRAK-R5_snap.fits;31.1478;26477.1;19.6671;0
20231021215346889_ZEBRAK-R5_snap.fits;26.9505;26500.5;27.4576;0
20231021215446964_ZEBRAK-R5_snap.fits;29.6765;26502;27.2116;0
20231021215616223_ZEBRAK-R5_met.fits;29.2069;26496.1;134.355;0.341333
20231021215619124_ZEBRAK-R5_met.fits;26.3704;26491.7;71.9255;0.170667
20231021215547039_ZEBRAK-R5_snap.fits;28.5944;26531.2;27.418;0
20231021215647113_ZEBRAK-R5_snap.fits;26.0266;26499;27.733;0
20231021215747188_ZEBRAK-R5_snap.fits;32.0235;26540;17.6368;0
20231021215847263_ZEBRAK-R5_snap.fits;27.3083;26455.1;24.0044;0
20231021215947337_ZEBRAK-R5_snap.fits;32.2386;26481.4;24.6861;0
