#timestamp,LO_Frequency,Hit,StdDev 
1697900415.2,286046998.5,N
1697900435.0,286047011.9,Y
1697900435.9,286046998.1,P
1697900455.8,286046999.2,N
1697900475.6,286046998.8,N
1697900495.4,286046998.5,N
1697900515.3,286046998.3,N
1697900535.1,286046999.3,N
1697900555.9,286046996.9,Y
1697900575.7,286047000.5,P
1697900595.5,286047000.7,N
1697900615.4,286047000.0,N
1697900635.2,286046999.9,N
1697900655.0,286047001.0,N
1697900656.0,286047001.0,N
1697900675.8,286047001.2,N
1697900695.6,286046998.5,N
1697900715.5,286047001.1,N
1697900735.3,286047000.3,N
1697900755.1,286046998.2,N
1697900775.9,286047000.3,N
1697900795.7,286047000.5,N
1697900815.5,286047000.4,N
1697900835.4,286046998.4,N
1697900855.2,286046999.0,N
1697900875.1,286046996.9,Y
1697900876.0,286046996.9,P
1697900895.8,286046996.9,N
1697900915.6,286046998.3,N
1697900935.5,286046998.8,N
1697900955.3,286046998.7,N
1697900975.2,286046997.4,N
1697900995.9,286046997.8,N
1697901015.7,286046997.3,N
1697901035.6,286046998.8,N
1697901055.4,286046998.9,N
1697901075.2,286046999.0,N
1697901095.1,286046997.6,N
1697901096.0,286046997.6,N
1697901115.8,286046999.3,N
1697901135.7,286046996.6,Y
1697901155.5,286046998.4,P
1697901175.3,286046998.7,P
1697901195.2,286046999.3,P
1697901215.0,286046996.5,Y
1697901215.9,286046996.5,P
1697901235.8,286047000.1,N
1697901255.6,286046999.9,N
1697901275.4,286047002.3,N
1697901295.3,286047002.7,N
1697901315.1,286047002.3,N
1697901335.8,286047000.2,N
1697901355.7,286047001.4,N
1697901375.5,286047002.1,N
1697901395.4,286047003.6,N
1697901415.2,286047001.8,N
1697901435.0,286047001.9,N
1697901435.9,286047001.9,N
1697901455.8,286047000.9,N
1697901475.6,286047000.1,N
1697901495.4,286047002.7,N
1697901515.3,286046999.7,N
1697901535.1,286047000.0,N
1697901555.9,286047000.8,N
1697901575.7,286047000.2,N
1697901595.5,286047000.9,N
1697901615.4,286047000.3,N
1697901635.2,286047002.4,N
1697901655.0,286047000.6,N
1697901655.9,286047000.6,N
1697901675.8,286047000.8,N
1697901695.6,286046998.6,N
1697901715.5,286047001.0,N
1697901735.3,286046998.3,N
1697901755.1,286047000.9,N
1697901775.9,286046998.5,N
1697901795.7,286047001.1,N
1697901815.5,286047001.0,N
1697901835.4,286047001.2,N
1697901855.2,286046998.7,N
1697901875.1,286047002.8,N
1697901876.0,286047002.8,N
1697901895.8,286047000.4,N
1697901915.6,286046999.9,N
1697901935.5,286047000.4,N
1697901955.3,286046998.1,N
1697901975.1,286046998.3,N
1697901995.9,286047000.7,N
1697902015.7,286046998.8,N
1697902035.6,286046998.3,N
1697902055.4,286046999.0,N
1697902075.2,286046997.2,N
1697902095.1,286046997.2,N
1697902096.0,286046997.2,N
1697902115.8,286046999.4,N
1697902135.6,286046999.5,N
1697902155.5,286046996.7,N
1697902175.3,286046997.1,N
1697902195.2,286046997.8,N
1697902215.9,286046997.1,N
1697902235.7,286046996.8,N
1697902255.6,286046999.1,N
1697902275.4,286046999.1,N
1697902295.2,286046996.5,N
1697902315.1,286046999.4,N
1697902316.0,286046999.4,N
1697902335.8,286046998.4,N
1697902355.7,286046999.5,N
1697902375.5,286046999.3,N
1697902395.3,286046998.8,N
1697902415.2,286046999.0,N
1697902435.0,286046998.7,N
1697902435.9,286046998.7,N
1697902455.8,286046998.8,N
1697902475.6,286046999.2,N
1697902495.4,286046997.6,N
1697902515.3,286046997.2,N
1697902535.1,286046996.9,N
1697902555.8,286046999.2,N
1697902575.7,286046999.3,N
1697902595.5,286046998.8,N
1697902615.4,286046999.2,N
1697902635.2,286046998.8,N
1697902655.0,286046996.9,Y
1697902655.9,286046996.9,P
1697902675.8,286046998.4,N
1697902695.6,286046999.6,N
1697902715.5,286046998.6,N
1697902735.3,286047000.7,N
1697902755.1,286047001.0,N
1697902775.9,286047001.2,N
1697902795.7,286047000.9,N
1697902815.5,286046999.9,N
1697902835.4,286047000.0,N
1697902855.2,286047000.8,N
1697902875.0,286047000.8,N
1697902875.9,286047000.8,N
1697902895.8,286046999.9,N
1697902915.6,286047002.4,N
1697902935.5,286047000.1,N
1697902955.3,286047000.2,N
1697902975.1,286047000.8,N
1697902995.9,286047000.7,N
1697903015.7,286047001.0,N
1697903035.5,286047000.1,N
1697903055.4,286046998.1,N
1697903075.2,286046999.1,N
1697903095.1,286046997.5,N
1697903096.0,286046997.5,N
1697903115.8,286046996.7,N
1697903135.6,286046997.3,N
1697903155.5,286046995.0,Y
1697903175.3,286046997.1,P
1697903195.2,286046998.9,N
1697903215.9,286046997.0,N
1697903235.7,286046995.0,Y
1697903255.6,286046996.9,P
1697903275.4,286047001.0,N
1697903295.2,286047001.2,N
1697903315.1,286046998.6,N
1697903316.0,286046998.6,N
1697903335.8,286046998.6,N
1697903355.7,286046998.4,N
1697903375.5,286046999.1,N
1697903395.3,286046998.4,N
1697903415.2,286046998.8,N
1697903435.0,286047000.8,N
1697903435.9,286047000.8,N
1697903455.7,286046998.4,N
1697903475.6,286046999.3,N
1697903495.4,286046998.3,N
1697903515.3,286047001.1,N
1697903535.1,286046998.6,N
1697903536.0,286046998.6,N
1697903555.8,286047000.0,N
1697903575.7,286047000.0,N
1697903595.5,286047000.3,N
1697903615.3,286047000.7,N
1697903635.2,286046998.3,N
1697903655.0,286046996.5,Y
1697903655.9,286046996.5,P
1697903675.8,286046998.8,N
1697903695.6,286046998.3,N
1697903715.4,286047001.2,N
1697903735.3,286046999.0,N
1697903755.1,286047000.7,N
1697903775.9,286046998.1,N
1697903795.7,286047001.2,N
1697903815.5,286046999.3,N
1697903835.4,286047000.3,N
1697903855.2,286047000.3,N
1697903875.0,286047000.8,N
1697903875.9,286047000.8,N
1697903895.8,286047001.1,N
1697903915.6,286047000.2,N
1697903935.5,286047000.5,N
1697903955.3,286046998.5,N
1697903975.1,286046998.3,N
1697903995.9,286046998.7,N
