# file name; noise; peak f.; mag.; duration
20231021230051892_ZEBRAK-R5_snap.fits;30.0306;26460.9;26.7662;0
20231021230155039_ZEBRAK-R5_met.fits;27.4057;26506.3;70.6034;0.170667
20231021230151967_ZEBRAK-R5_snap.fits;25.1517;26529.8;19.895;0
20231021230252041_ZEBRAK-R5_snap.fits;25.2684;26540;20.2292;0
20231021230352116_ZEBRAK-R5_snap.fits;25.4856;26509.3;21.369;0
20231021230452191_ZEBRAK-R5_snap.fits;26.4727;26465.3;14.7405;0
20231021230631348_ZEBRAK-R5_met.fits;24.9994;26497.6;55.3493;0.341333
20231021230552265_ZEBRAK-R5_snap.fits;29.0767;26545.9;22.9509;0
20231021230652340_ZEBRAK-R5_snap.fits;21.9321;26538.6;28.3874;0
20231021230752415_ZEBRAK-R5_snap.fits;28.0029;26538.6;20.4792;0
20231021230852489_ZEBRAK-R5_snap.fits;29.4137;26497.6;21.4564;0
20231021230952564_ZEBRAK-R5_snap.fits;24.2781;26490.2;21.2919;0
20231021231052639_ZEBRAK-R5_snap.fits;25.1081;26537.1;31.3789;0
20231021231248180_ZEBRAK-R5_met.fits;25.9687;26449.2;81.9419;0.341333
20231021231152713_ZEBRAK-R5_snap.fits;24.4165;26462.4;20.6234;0
20231021231252788_ZEBRAK-R5_snap.fits;27.5488;26463.9;23.3984;0
20231021231352863_ZEBRAK-R5_snap.fits;29.6853;26480;16.4617;0
20231021231515807_ZEBRAK-R5_met.fits;24.1406;26456.5;62.7625;0.170667
20231021231452937_ZEBRAK-R5_snap.fits;29.0024;26512.2;25.3646;0
20231021231553012_ZEBRAK-R5_snap.fits;25.2006;26504.9;21.5842;0
20231021231653087_ZEBRAK-R5_snap.fits;30.93;26506.3;28.562;0
20231021231805108_ZEBRAK-R5_met.fits;25.9348;26509.3;170.488;2.21867
20231021231753161_ZEBRAK-R5_snap.fits;26.9046;26472.7;25.1918;0
20231021231937609_ZEBRAK-R5_met.fits;29.9317;26504.9;134.284;0.341333
20231021231853236_ZEBRAK-R5_snap.fits;25.1958;26500.5;15.7494;0
20231021232018057_ZEBRAK-R5_met.fits;26.3571;26502;57.3539;0.170667
20231021231953311_ZEBRAK-R5_snap.fits;26.7786;26532.7;24.4762;0
20231021232053385_ZEBRAK-R5_met.fits;27.3154;26515.1;99.6856;0.170667
20231021232053385_ZEBRAK-R5_snap.fits;32.6681;26547.4;31.1527;0
20231021232153460_ZEBRAK-R5_snap.fits;25.6601;26526.9;27.4113;0
20231021232338249_ZEBRAK-R5_met.fits;31.0206;26499;132.551;0.170667
20231021232253535_ZEBRAK-R5_snap.fits;28.4735;26543;21.8256;0
20231021232402655_ZEBRAK-R5_met.fits;29.6453;26494.6;59.7062;0.170667
20231021232353609_ZEBRAK-R5_snap.fits;26.9868;26537.1;26.7566;0
20231021232453684_ZEBRAK-R5_snap.fits;31.1922;26504.9;25.1379;0
20231021232553759_ZEBRAK-R5_snap.fits;27.4213;26540;25.2337;0
20231021232653833_ZEBRAK-R5_snap.fits;30.2672;26478.5;21.7529;0
20231021232753908_ZEBRAK-R5_snap.fits;32.5482;26480;26.4604;0
20231021232911561_ZEBRAK-R5_met.fits;36.247;26525.4;99.8506;0.512
20231021232853983_ZEBRAK-R5_snap.fits;32.1838;26543;27.1383;0
20231021232954057_ZEBRAK-R5_snap.fits;25.2667;26465.3;29.0364;0
20231021233054132_ZEBRAK-R5_snap.fits;27.737;26499;32.1131;0
20231021233154207_ZEBRAK-R5_snap.fits;34.0744;26485.8;21.9303;0
20231021233254281_ZEBRAK-R5_snap.fits;32.9345;26541.5;26.5208;0
20231021233354356_ZEBRAK-R5_snap.fits;34.3718;26449.2;35.9062;0
20231021233500233_ZEBRAK-R5_met.fits;36.5073;26480;113.099;0.341333
20231021233454431_ZEBRAK-R5_snap.fits;32.3113;26453.6;25.0508;0
20231021233554505_ZEBRAK-R5_snap.fits;37.9674;26463.9;25.7346;0
20231021233654580_ZEBRAK-R5_snap.fits;38.4918;26502;27.9191;0
20231021233754655_ZEBRAK-R5_snap.fits;32.9508;26529.8;28.9227;0
20231021233939103_ZEBRAK-R5_met.fits;28.7805;26507.8;80.7586;0.170667
20231021233854729_ZEBRAK-R5_snap.fits;35.5876;26462.4;19.451;0
20231021233954804_ZEBRAK-R5_snap.fits;36.865;26497.6;28.6947;0
20231021234054879_ZEBRAK-R5_snap.fits;37.648;26485.8;33.0979;0
20231021234154953_ZEBRAK-R5_snap.fits;38.464;26469.7;33.5437;0
20231021234255028_ZEBRAK-R5_snap.fits;32.0122;26475.6;33.4764;0
20231021234355103_ZEBRAK-R5_snap.fits;31.9665;26528.3;29.8826;0
20231021234455177_ZEBRAK-R5_snap.fits;37.5169;26522.5;36.7771;0
20231021234555252_ZEBRAK-R5_snap.fits;30.8584;26500.5;34.4922;0
20231021234655327_ZEBRAK-R5_snap.fits;36.724;26513.7;30.9536;0
20231021234755401_ZEBRAK-R5_snap.fits;37.6651;26537.1;38.0246;0
20231021234855476_ZEBRAK-R5_snap.fits;35.7218;26522.5;33.5004;0
20231021234955551_ZEBRAK-R5_snap.fits;40.5888;26466.8;25.788;0
20231021235055625_ZEBRAK-R5_snap.fits;33.8775;26497.6;25.0133;0
20231021235155700_ZEBRAK-R5_snap.fits;43.1397;26538.6;35.6372;0
20231021235255775_ZEBRAK-R5_snap.fits;40.087;26475.6;33.0648;0
20231021235355849_ZEBRAK-R5_snap.fits;42.6751;26544.4;22.8955;0
20231021235455924_ZEBRAK-R5_snap.fits;35.0427;26497.6;42.3327;0
20231021235555999_ZEBRAK-R5_snap.fits;44.2834;26547.4;29.4783;0
20231021235656073_ZEBRAK-R5_snap.fits;34.3304;26496.1;29.6432;0
20231021235756148_ZEBRAK-R5_snap.fits;36.4329;26523.9;31.9014;0
20231021235925577_ZEBRAK-R5_met.fits;34.4251;26497.6;117.134;0.341333
20231021235856223_ZEBRAK-R5_snap.fits;30.6448;26515.1;35.7017;0
20231021235956297_ZEBRAK-R5_snap.fits;41.4664;26472.7;28.7967;0
