# file name; noise; peak f.; mag.; duration
20231021050031327_ZEBRAK-R5_snap.fits;23.8469;26516.6;21.8503;0
20231021050131401_ZEBRAK-R5_snap.fits;25.001;26507.8;21.9795;0
20231021050242569_ZEBRAK-R5_met.fits;27.5875;26507.8;110.589;0.170667
20231021050231476_ZEBRAK-R5_snap.fits;32.2964;26460.9;24.1349;0
20231021050331551_ZEBRAK-R5_snap.fits;32.7033;26471.2;31.0031;0
20231021050431625_ZEBRAK-R5_snap.fits;22.8359;26478.5;26.4701;0
20231021050531700_ZEBRAK-R5_snap.fits;28.1502;26513.7;25.1134;0
20231021050631775_ZEBRAK-R5_snap.fits;28.3595;26503.4;24.9656;0
20231021050731849_ZEBRAK-R5_snap.fits;30.1111;26526.9;24.0462;0
20231021050831924_ZEBRAK-R5_snap.fits;25.6789;26526.9;20.736;0
20231021050931999_ZEBRAK-R5_snap.fits;30.1109;26460.9;26.7765;0
20231021051032073_ZEBRAK-R5_snap.fits;24.5982;26453.6;22.5618;0
20231021051132148_ZEBRAK-R5_snap.fits;28.5664;26513.7;29.1168;0
20231021051252191_ZEBRAK-R5_met.fits;26.1217;26510.7;74.7266;0.170667
20231021051325300_ZEBRAK-R5_met.fits;27.4214;26487.3;60.9287;0.170667
20231021051232223_ZEBRAK-R5_snap.fits;28.6803;26518.1;24.5895;0
20231021051332297_ZEBRAK-R5_snap.fits;30.7511;26525.4;25.6034;0
20231021051432372_ZEBRAK-R5_snap.fits;24.8159;26478.5;23.4268;0
20231021051532447_ZEBRAK-R5_snap.fits;27.5831;26545.9;25.7865;0
20231021051632521_ZEBRAK-R5_snap.fits;34.6417;26509.3;23.3566;0
20231021051732596_ZEBRAK-R5_snap.fits;25.354;26488.8;18.5652;0
20231021051832671_ZEBRAK-R5_snap.fits;31.5176;26540;22.3524;0
20231021051932745_ZEBRAK-R5_snap.fits;27.0799;26496.1;21.0252;0
20231021052032820_ZEBRAK-R5_snap.fits;24.6116;26456.5;21.3104;0
20231021052132895_ZEBRAK-R5_snap.fits;24.8876;26472.7;24.0237;0
20231021052232969_ZEBRAK-R5_snap.fits;28.1303;26490.2;23.8235;0
20231021052333044_ZEBRAK-R5_snap.fits;28.9571;26456.5;23.0443;0
20231021052433119_ZEBRAK-R5_snap.fits;32.6605;26466.8;29.8926;0
20231021052533193_ZEBRAK-R5_snap.fits;28.3802;26507.8;25.9044;0
20231021052633268_ZEBRAK-R5_snap.fits;28.92;26487.3;19.6896;0
20231021052733343_ZEBRAK-R5_snap.fits;27.4712;26449.2;27.0337;0
20231021052833417_ZEBRAK-R5_snap.fits;23.6576;26547.4;23.7225;0
20231021052942708_ZEBRAK-R5_met.fits;26.2375;26526.9;63.937;0.512
20231021052933492_ZEBRAK-R5_snap.fits;29.4346;26477.1;24.2269;0
20231021053033567_ZEBRAK-R5_snap.fits;22.1363;26477.1;21.7888;0
20231021053133641_ZEBRAK-R5_snap.fits;27.2788;26522.5;23.8638;0
20231021053235423_ZEBRAK-R5_met.fits;27.4232;26503.4;69.0931;0.341333
20231021053233716_ZEBRAK-R5_snap.fits;29.5014;26537.1;17.7887;0
20231021053333791_ZEBRAK-R5_snap.fits;26.7519;26513.7;30.9098;0
20231021053433865_ZEBRAK-R5_snap.fits;24.7361;26504.9;26.6072;0
20231021053543156_ZEBRAK-R5_met.fits;23.7297;26475.6;106.56;0.170667
20231021053533940_ZEBRAK-R5_snap.fits;27.606;26504.9;27.3282;0
20231021053634015_ZEBRAK-R5_snap.fits;30.1031;26522.5;21.9201;0
20231021053734089_ZEBRAK-R5_snap.fits;26.6905;26500.5;30.3156;0
20231021053834164_ZEBRAK-R5_snap.fits;27.4027;26452.1;38.2154;0
20231021053934239_ZEBRAK-R5_snap.fits;32.4539;26471.2;17.5026;0
20231021054034313_ZEBRAK-R5_snap.fits;27.0486;26493.2;25.8646;0
20231021054134388_ZEBRAK-R5_snap.fits;31.0553;26507.8;28.2064;0
20231021054234463_ZEBRAK-R5_snap.fits;28.1567;26510.7;28.561;0
20231021054334537_ZEBRAK-R5_snap.fits;27.8658;26487.3;25.0784;0
20231021054434612_ZEBRAK-R5_snap.fits;31.5211;26507.8;22.0521;0
20231021054554996_ZEBRAK-R5_met.fits;31.5787;26491.7;82.1031;0.170667
20231021054534687_ZEBRAK-R5_snap.fits;32.6213;26485.8;28.467;0
20231021054634761_ZEBRAK-R5_snap.fits;29.6547;26462.4;24.6086;0
20231021054734836_ZEBRAK-R5_snap.fits;29.5647;26497.6;33.3392;0
20231021054834911_ZEBRAK-R5_snap.fits;27.0959;26471.2;23.5821;0
20231021054947615_ZEBRAK-R5_met.fits;24.2075;26487.3;67.9316;0.170667
20231021054934985_ZEBRAK-R5_snap.fits;26.7205;26468.3;25.015;0
20231021055035060_ZEBRAK-R5_snap.fits;32.3985;26538.6;20.8342;0
20231021055135135_ZEBRAK-R5_snap.fits;37.0016;26456.5;22.9586;0
20231021055235209_ZEBRAK-R5_snap.fits;33.712;26519.5;40.2803;0
20231021055355423_ZEBRAK-R5_met.fits;26.216;26531.2;61.0359;0.170667
20231021055335284_ZEBRAK-R5_snap.fits;27.9364;26482.9;37.0094;0
20231021055435359_ZEBRAK-R5_snap.fits;29.8987;26535.6;24.5506;0
20231021055535433_ZEBRAK-R5_snap.fits;32.5178;26458;22.878;0
20231021055635508_ZEBRAK-R5_snap.fits;30.9133;26529.8;29.7781;0
20231021055735583_ZEBRAK-R5_snap.fits;28.4105;26469.7;21.8789;0
20231021055920543_ZEBRAK-R5_met.fits;31.1094;26528.3;75.5987;0.341333
20231021055835657_ZEBRAK-R5_snap.fits;28.7103;26522.5;24.4965;0
20231021055935732_ZEBRAK-R5_snap.fits;32.2769;26465.3;25.0125;0
